﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7754,dctype:Image,1,"Corona Signs",15237,https://yaeln.org/maskplease/files/original/8dd30137ac64f0f3b85a493e5d3de8ce0f476c7a.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","חובת חבישת מסיכה אין כניסה ליותר מ 3 לקוחות נא לשמור על מרחק 2 מטר",2020-08-16,,printed,20200816_163136.jpg,Hebrew,מדפסת,"אין | חבישה | חובה | יותר | כניסה | מ | מרחק | נא | על | שׁמר",,"43, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0652664,34.7709905,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7753,dctype:Image,1,"Corona Signs",15236,https://yaeln.org/maskplease/files/original/68ede8ef9af2c03ff670fb1464bfab68d329b3b2.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","ברוכים הבאים - נא לעטות מסיכות - לשמור מרחק 2 מ' - כניסה ל-2 לקוחות -תודה-",2020-08-16,,"hand written",20200816_163121.jpg,Hebrew,טוש,"בא | ברוך | כניסה | ל | מ' | נא | שׁמר | תודה",,"שפגט, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"glass | marker pen",,,32.0652544,34.7708824,32.0652544/34.77088239972222,,דפוס,,,,"ברוכים הבאים",,square
https://yaeln.org/maskplease/s/masks/item/7747,dctype:Image,1,"Corona Signs",15230,https://yaeln.org/maskplease/files/original/19fdb3599eb75e47b650c73a23629a50dfda567c.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה עם מסכה בלבד!!!!!!!  נא לשמור מרחק",2020-08-16,,printed,20200816_162851.jpg,Hebrew,מדפסת,"בלבד | כניסה | מסכה | מרחק | נא | שׁמר",,"חניון גרוזנברג, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0661885,34.7704624,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7746,dctype:Image,1,"Corona Signs",15229,https://yaeln.org/maskplease/files/original/22c2d505ba8028815cb1b77a3d61b82030ec832c.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא להיכנס לחנות עם מסכה תודה צוות CADENA",2020-08-16,,printed,20200816_162839.jpg,Hebrew,מדפסת,"חנות | כנס | מסכה | נא | צוות",,"Bicicletta, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0663898,34.7704069,32.066389799999996/34.77040689972222,,דפוס,,"תודה צוות <cadena>",,,,square
https://yaeln.org/maskplease/s/masks/item/7741,dctype:Image,1,"Corona Signs",15224,https://yaeln.org/maskplease/files/original/a4dbd7b54e93f4e7bc16426707d9a45f06ae8b8a.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא לשים לב אין כניסה ללא מסכה",2020-08-16,,printed,20200816_160620.jpg,Hebrew,"מדפסת | זירוקס","אין | כניסה | לב | ללא | נא",,"23, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer | xerox",,,32.0671813,34.7702978,,,דפוס,,,,"נא לשים לב",,square
https://yaeln.org/maskplease/s/masks/item/7740,dctype:Image,1,"Corona Signs",15223,https://yaeln.org/maskplease/files/original/e331bf8e67f2dd7df106525ddf301073cfd6f3b2.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא להיכנס לחנות עם מסכה תודה צוות CADENA",2020-08-16,,printed,20200816_160549.jpg,Hebrew,מדפסת,"חנות | כנס | מסכה | נא | צוות",,"19, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0675065,34.7701584,32.0675065/34.77015839972222,,דפוס,,"תודה צוות <cadena>",,,,square
https://yaeln.org/maskplease/s/masks/item/7703,dctype:Image,1,"Corona Signs",15206,https://yaeln.org/maskplease/files/original/a1487a06d38aa88dca3ae0a51e3cb93fe6c8f362.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בס""ד לקוחות - נכבדים נא להיכנס עם מסכות על הפנים תודה",2020-08-16,,"hand written",20200816_155951.jpg,Hebrew,טוש,"בס | ד | כנס | לקוח | נא | עם | תודה",,"10, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | marker pen",,,32.0685458,34.7700071,32.0685458/34.7700071,,"כתב יד",,,,"לקוחות נכבדים",,cursive
https://yaeln.org/maskplease/s/masks/item/7617,dctype:Image,1,"Corona Signs",15161,https://yaeln.org/maskplease/files/original/b4a909a83f5de7840c9ca836cb990733e7d716bf.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","בבקשה 3> מסיכה חובה פה נא לאשר שלא הייתם עם חום או ליד חולה קורונה ניקוי ידיים חובה באלכוהולג'ל אישור עיריה 15984 תו-סגול נחמה 4 יפו",2020-08-15,,"hand written",20200815_081011.jpg,Hebrew,טוש,"או | אישור | אשׁר | בקשה | חולה | יד | לא | מסכה | נא | נחמה | ניקוי | סגול | עירייה | עם | פה | קורונה | תו",,"7, נחמה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",גלריה,,,,"paper | marker pen",,,32.0559464,34.7606141,,,"כתב יד",,,"אישור עיריה תו-סגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/7596,dctype:Image,1,"Corona Signs",15160,https://yaeln.org/maskplease/files/original/751c1dab7521e6d38a989c793856e25e3b8a8718.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","בבקשה חובת מסיכה פה נא לאשר שלא הייתם עם חום או ליד חולה קורונה חובת ניקוי ידיים באלכוג'ל אישור עיריה סגול 15984 סלון אוף ויז'ן נחמה 4",2020-08-15,,"hand written",20200815_080958.jpg,Hebrew,"נייר | טוש","או | אוף | אישור | אשׁר | ויזן | חולה | חום | יד | מסכה | נא | נחמה | ניקוי | סגול | סלון | עירייה | עם | פה | קורונה",,"7, נחמה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",גלריה,,,,"paper | marker pen",,,32.0559796,34.7606721,,,,,,"אישור עיריה סגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/7585,dctype:Image,1,"Corona Signs",15149,https://yaeln.org/maskplease/files/original/96bbc4c9a2d01e0ce907cdb6e97a49319e9b0283.jpg,"2020-08-10 @ 180242 תל אביב?","Yael Netzer","לקוח נכבד  הכניסה עם מסכת פנים בלבד!  נא לחטא ידיים באמצעות מיכל האלכוג'ל בכניסה! תודה",2020-08-10,,printed,20200810_180242.jpg,Hebrew,"נייר | מדפסת","באמצעות | בלבד | חטא | יד | כניסה | לקוח | מיכל | מסכת | נא | נכבד | עם | פנים | תודה",,"ברזילי 2 תל אביב",חנות,,,,"paper | printer",,,,,,,דפוס,,תודה,,"לקוח נכבד",,square
https://yaeln.org/maskplease/s/masks/item/7544,dctype:Image,1,"Corona Signs",15130,https://yaeln.org/maskplease/files/original/510d6ea3df571052429a1eabebf29b2ecb90e5e8.jpg,"2020-08-10 @ 170658 תל אביב?","Yael Netzer","לקוחות יקרים, על פי הנחיות משרד הבריאות הכניסה לחנות תהיה עד  🖤 4 2 איש. נא להיות במרחק של 2 מטר אחד מהשני. תודה ויום נעים",2020-08-10,,printed,20200810_170658.jpg,Hebrew,"נייר | מדפסת","אחד | איש | בריאות | היי | הנחיה | חנות | יום | יקר | כניסה | לקוח | מטר | מרחק | משרד | נא | נעים | עד | על | פה | של | שניים | תודה",,"קינג ג'ורג' 47 תל אביב","חנות אביזרים",,,,"paper | printer",,לב,,,,,דפוס,,"תודה ויום נעים","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7516,dctype:Image,1,"Corona Signs",15122,https://yaeln.org/maskplease/files/original/1156dfaeca3487e616efbc23de3bbb57eb03fea8.jpg,"2020-08-10 @ 170007 תל אביב?","Yael Netzer","עקב מגפת הקורונה ועל שמירה על בריאותנו הכניסה לחנות מותנת בחבישת מסיכה ומדידת חום גוף  נא לשמור על מרחק 2 מטר",2020-08-10,,printed,20200810_170007.jpg,Hebrew,"נייר | מדפסת","בריאות | גוף | חבישה | חום | חנות | כניסה | מגפה | מדידה | מטר | מסכה | מרחק | מתן | נא | על | עקב | קורונה | שׁמר | שמירה",,"קינג ג'ורג' 25 תל אביב","חנות מזון ספורט",,,,"paper | printer",,,,,,,דפוס,,,"מגפת הקורונה | שמירה על בריאותנו",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7515,dctype:Image,1,"Corona Signs",15121,https://yaeln.org/maskplease/files/original/cd667651b72a16526fdc8dbe1f8382cd519ad363.jpg,"2020-08-10 @ 165955 תל אביב?","Yael Netzer","* כניסה למקום מותנית במדידת חום ונא להישאר עם מסכות עד לישיבה בשולחנות ולשמור על מרחק 2 מטר ... LOVE YOU!",2020-08-10,,"hand written",20200810_165955.jpg,Hebrew,"נייר | טוש","חום | ישיבה | כניסה | מדידה | מותנה | מטר | מסכה | מקום | מרחק | נא | עד | על | עם | שׁאר | שׁמר | שולחן",,"קינג ג'ורג' 23 תל אביב",באר,,,,"paper | marker pen",,"כוכבים | לבבות",,,,,"כתב יד",,"love you",,,,cursive
https://yaeln.org/maskplease/s/masks/item/7513,dctype:Image,1,"Corona Signs",15119,https://yaeln.org/maskplease/files/original/cf753c6847d6d4c5d253276e5756cf76b189b10a.jpg,"2020-08-10 @ 165923 תל אביב?","Yael Netzer","נא לעטות מסכה בכניסתכם לחנות תודה",2020-08-10,,"hand written",20200810_165923.jpg,Hebrew,"נייר כתום | טוש","חנות | כניסה | מסכה | נא | עטי | תודה",,"קינג ג'ורג' 24 תל אביב",מעדניה,,,,"orange paper | marker pen",,,,,,,דפוס,,תודה,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7475,dctype:Image,1,"Corona Signs",15101,https://yaeln.org/maskplease/files/original/30f16b65fd31ab770625148ada45605dc638e137.jpg,"2020-08-10 @ 095845 תל אביב?","Yael Netzer","ספקים שלום רב, לאור הקורונה השער נעול, נא לפנות לגורם המזמין.  בברכה,",2020-08-10,,printed,20200810_095845.jpg,Hebrew,"נייר | מדפסת","ברכה | גורם | לאור | מזמין | נא | נעול | ספק | פני | קורונה | רב | שלום | שער",,N/A,,,,,"paper | printer",,,,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7463,dctype:Image,1,"Corona Signs",15089,https://yaeln.org/maskplease/files/original/7b5c6777a148770ccdf29516139e99206c162ac6.jpg,"2020-08-09 @ 170050 תל אביב?","Yael Netzer","לקוחות נכבדים הכניסה במסכת פנים בלבד אם אין לך מסכה נא להמתין בחוץ",2020-08-09,,printed,20200809_170050.jpg,Hebrew,"נייר | מדפסת","אין | אם | בלבד | חוץ | כניסה | ל | לקוח | מסכה | מסכת | מתן | נא | נכבד | פנים",,"מנחם בגין 27 תל אביב","מוצרי חשמל",,,,"paper | printer",,,,,,,דפוס,,,,"לקוחות נכבדים",,square
https://yaeln.org/maskplease/s/masks/item/7460,dctype:Image,1,"Corona Signs",15086,https://yaeln.org/maskplease/files/original/5c869dad5e1d0f0db747472e81ea8f27bccaf026.jpg,"2020-08-09 @ 165907 תל אביב?","Yael Netzer","לקוחות יקרים, <שירבוט בכתב יד> 1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסיכת פנים וכפפות. 2. כל עסקה תתבצע ע""י זיהוי הלקוח ,אנא הצטיידו והכינו תעודה מזהה לפני כניסתכם למשרד. 3. הכניסה למשרד תותר אך ורק ללקוח אחד. 4. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני.  נא לשמור על כללי משרד הבריאות ככל האפשר כי רק ככה ננצח את הנגיף!!!  בתודה מראש, צוות אמריקן צ'יינג",2020-08-09,,printed,20200809_165907.jpg,Hebrew,"נייר | מדפסת | זירוקס","אחד | אין | אך | אמריקן | אנא | אפשר | את | בצע | בריאות | המתנה | הנחיה | זיהוי | חוץ | י | יקר | יש | כול | כון | כי | ככה | כלל | כניסה | כפפה | ללא | לפני | לקוח | מזהה | מטר | מסכה | מרחק | משרד | נא | נגיף | ניסה | נצח | נתר | ע | על | עסקה | פ | פני | צַ'יְנְג | צוות | ציד | ראש | רק | שׁמר | של | שניים | תודה | תעודה",,"בגין 31 תל אביב","חלפן כספים",,,,"paper | printer | xerox",,,,,,,דפוס,,"בתודה מראש | צוות <אמריקן צ'יינג>","הנחיות משרד הבריאות | רק ככה ננצח אתה הנגיף","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/7435,dctype:Image,1,"Corona Signs",15081,https://yaeln.org/maskplease/files/original/74bad2875d567929e31894872689136ee8b6a862.jpg,"2020-08-09 @ 165415 תל אביב?","Yael Netzer","נא לא לשכוח מסיכה בשטחים הציבוריים! (יש לכסות פה ואף) הקורונה עדיין כאן...",2020-08-09,,printed,20200809_165415.jpg,Hebrew,"נייר | מדפסת","אף | יש | כאן | כסי | לא | מסכה | נא | עדיין | פה | צבורי | קורונה | שׁכח | שטח",,"בגין 43 תל אביב","בניין משרדים",,,,"paper | printer",,,,,,,דפוס,,,"הקורונה עדיין כאן",,"שטחים ציבוריים",square
https://yaeln.org/maskplease/s/masks/item/7417,dctype:Image,1,"Corona Signs",15065,https://yaeln.org/maskplease/files/original/648f371a9b85a1b5b79b68af88ced82b585287b8.jpg,"2020-08-07 @ 151910 תל אביב?","Yael Netzer","הכניסה מותרת במסיכה בלבד!  נא לשמור על מרחק 2 מטר  על פי הוראות משרד הבריאות",2020-08-07,,printed,20200807_151910.jpg,Hebrew,"נייר | מדפסת","בלבד | בריאות | הוראה | כניסה | מותר | מטר | מסכה | מרחק | משרד | נא | על | פה | שׁמר",,"קינג ג'ורג' 7 תל אביב","חנות טלפונים ניידים",,,,"paper | printer",,,,,,,דפוס,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7394,dctype:Image,1,"Corona Signs",15062,https://yaeln.org/maskplease/files/original/fbce7907f182baa3525b4d12842c3455768cffd8.jpg,"2020-08-07 @ 151442 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות הכניסה מותרת ל-2 לקוחות בו זמנית  שימו לב למען שמירה על בריאותך ובריאותנו נא לשמור מרחק  שימו לב בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם מסכה",2020-08-07,,printed,20200807_151442.jpg,Hebrew,"נייר | מדפסת","ב | בית | בריאות | הנחיה | התאם | זמנית | כניסה | ל | לב | למען | לקוח | מותר | מסכה | מרחק | משרד | נא | על | עם | עסק | פה | רק | שׁמר | שׂים | שמירה",,N/A,מסעדה,,,,"paper | printer",,"מרחק 2 מ' בין שני אנשים | מסכה",,,,,דפוס,,,"הנחיות משרד הבריאות | למען שמירה על בריאותך ובריאותנו",,"בית העסק",square
https://yaeln.org/maskplease/s/masks/item/7391,dctype:Image,1,"Corona Signs",15059,https://yaeln.org/maskplease/files/original/707751f87f5b91b40533a4ca697442ae0e0a5a2b.jpg,"2020-08-07 @ 151104 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות - אנו מבקשות להזכירכם: 1. לאפשר לנו למדוד לכם חום בכניסה לחנות. 2. כניסה לחנות תתאפשר לחובשי מסיכה בלבד. 3. שירות יינתן ללקוח אחד בכל רגע נתון, נא להתאזר בסבלנות. 4. נא לשמור על מרחק של 2 מטר בעודכם ממתינים לתורכם.  תודה ובריאות שלמה לכולנו - עדן ורחלי.",2020-08-07,,printed,20200807_151104.jpg,Hebrew,"נייר | מדפסת","אזר | אחד | אני | אפשׁר | בלבד | בקשׁ | בריאות | הנחיה | התאם | זכר | חובש | חום | חנות | יקר | כול | כל | כניסה | ל | לקוח | מדד | מטר | ממתין | מסכה | מרחק | משרד | נא | נתון | נתן | סבלנות | עדן | עוד | על | רגע | רחל | שׁמר | שירות | של | שלם | תודה | תור",,N/A,"בית קפה",,,,"paper | printer",,,,,,,דפוס,,"תודה ובריאות שלמה לכולנו | <עדן ורחלי>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7388,dctype:Image,1,"Corona Signs",15056,https://yaeln.org/maskplease/files/original/e02181c697803dd4305d440df8523815d4cbee0c.jpg,"2020-08-07 @ 150950 תל אביב?","Yael Netzer","לקוחות יקרים לאור המצב והנחיות משרד הבריאות אנו חייבים לעמוד בהנחיות שפורסמו בדיקת חום לפני הכניסה לחנות אין להתקרב לאזור המשרדי הכניסה ל2 אנשים כל פעם חובה להיות עם מסיכת אף ופה נא לשמור על מרחק 2 מטר אחד מהשני!! בכניסה יש לרשותכם בקבוק אלכהוגל כפפות חד פעמיות ומגבת חד פעמית לשימושכם תודה רבה י. יקל ובנו",2020-08-07,,printed,20200807_150950.jpg,Hebrew,"נייר | מדפסת","אזור | אחד | אין | איש | אני | אף | בדיקה | בן | בקבוק | בריאות | היי | הנחיה | חד | חובה | חום | חייב | חנות | י | יקר | יש | כול | כניסה | כפפה | ל | לאור | לפני | לקוח | מגבת | מטר | מסכה | מצב | מרחק | משרד | משרדי | נא | על | עם | עמד | פה | פעם | פרסם | קלל | קרב | רב | רשות | שׁמר | שימוש | שניים | תודה",,"נחלת בנימין 94 תל אביב","חנות מוצרי עור",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה | י. יקל ובנו","לאור המצב | הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7384,dctype:Image,1,"Corona Signs",15052,https://yaeln.org/maskplease/files/original/3ff224f49ed37ba890d6d4061475d81a4f8c981a.jpg,"2020-08-05 @ 200550 תל אביב?","Yael Netzer","<לוגו מונאר> ללקוחות יקרים לאור המצב נא להקפיד על הנחיות משרד הבריאות הכניסה עם מסיכה בלבד תודה על ההבנה",2020-08-05,,printed,20200805_200550.jpg,Hebrew,"נייר | מדפסת | טוש הדגשה","בלבד | בריאות | הבנה | הנחיה | יקר | כניסה | לאור | לקוח | מסכה | מצב | משרד | נא | על | עם | קפד | תודה",,"נחלת בנימין 68 תל אביב",מסעדה,,,,"paper | printer | highliner marker pen",,,,,,,דפוס,,"תודה על ההבנה","לאור המצב | הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7339,dctype:Image,1,"Corona Signs",15030,https://yaeln.org/maskplease/files/original/266019e4556ed22bdc9a62b4624e82cef23e0ab7.jpg,"2020-08-05 @ 160349 תל אביב?","Yael Netzer","לקהל לקוחותינו  נא המתינו בכניסה עד יציאתם של הלקוחות מהחנות תודה רבה על הסבלנות  בתודה משפחת כל בו שיגריס",2020-08-05,,printed,20200805_160349.jpg,Hebrew,"נייר | מדפסת","ב | גרס | חנות | יציאה | כול | כניסה | לקוח | משפחה | מתן | נא | סבלנות | עד | על | קהל | רב | של | תודה",,"אבן גבירול 11 תל אביב","חנות כלי בית",,,,"paper | printer",,,,,,,דפוס,,"בתודה | משפחת כל בו שיגריס",,"לקהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/7315,dctype:Image,1,"Corona Signs",15026,https://yaeln.org/maskplease/files/original/1b669ce6c74613398d093affc327bd3edffff13d.jpg,"2020-08-05 @ 160243 תל אביב?","Yael Netzer","נא לשים מסכות ורק אחד נכנס לחנות",2020-08-05,,"hand written",20200805_160243.jpg,Hebrew,"נייר | טוש","אחד | חנות | כנס | מסכה | נא | רק | שׂים",,"אבן גבירול","חנות כלי כתיבה",,,,"paper | marker pen",,,,,,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7299,dctype:Image,1,"Corona Signs",15012,https://yaeln.org/maskplease/files/original/738492e923b4889fc598d8016a3f50154d8cd87a.jpg,"2020-08-05 @ 112138 תל אביב?","Yael Netzer","נא לחבוש מסיכה בכניסה למקום על פי הוראות משרד הבריאות",2020-08-05,,printed,20200805_112138.jpg,Hebrew,"נייר | מדפסת","בריאות | הוראה | חבשׁ | כניסה | מסכה | מקום | משרד | נא | על | פה",,"הרכבת 2 תל אביב",באר,,,,"paper | printer",,,,,,,דפוס,,,"הוראות משרד הבריאות",,מקום,square
https://yaeln.org/maskplease/s/masks/item/7265,dctype:Image,1,"Corona Signs",15000,https://yaeln.org/maskplease/files/original/35af56c1d490a903d5f3c7aacbe03ba02d93fc78.jpg,"2020-08-03 @ 170107 תל אביב?","Yael Netzer","<לוגו alef alef> פתוחות ועובדות בהנחיות של משרד הבריאות  > כניסה של עד 2 לקוחות לחנות > חובה להכנס לחנות עם מסכה > נא לנקות את הידיים באלכוג'ל לפני הכניסה לחנות > יש למלא את הפרטים האישיים בטבלת הרישום",2020-08-03,,printed,20200803_170107.jpg,Hebrew,"נייר | מדפסת","אישי | את | בריאות | הנחיה | חובה | חנות | טבלה | יד | יש | כניסה | כנס | לפני | לקוח | מלא | מסכה | משרד | נא | נקי | עד | עובד | עם | פרט | פתוח | רישום | של",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,"פתוחות ועובדות בהנחיות של משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7263,dctype:Image,1,"Corona Signs",14998,https://yaeln.org/maskplease/files/original/66f6f17eee74ba4124c2f28e07bcb5ec59c000fe.jpg,"2020-08-03 @ 170040 תל אביב?","Yael Netzer","הכניסה במסכה בלבד!! עד 2 לקוחות נא לשמור על מרחק בתוך החנות וגם בתור שנהיה בריאים",2020-08-03,,"hand written",20200803_170040.jpg,Hebrew,"זכוכית | טוש","בלבד | בריא | בתוך | גם | היי | חנות | כניסה | לקוח | מסכה | מרחק | נא | עד | על | שׁמר | תור",,שינקין,"חנות פרחים",,,,"glass | marker pen",,,,,,,דפוס,,"שנהיה בריאים",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7233,dctype:Image,1,"Corona Signs",14988,https://yaeln.org/maskplease/files/original/96b134bbc32f90996b19a2b73de5260959c76889.jpg,"2020-08-03 @ 165639 תל אביב?","Yael Netzer","נא לשים מסיכה",2020-08-03,,"hand written",20200803_165639.jpg,Hebrew,"נייר | טוש","מסכה | נא | שׂים",,שינקין,"חנות בגדים",,,,"paper | marker pen",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7231,dctype:Image,1,"Corona Signs",14986,https://yaeln.org/maskplease/files/original/dc9e9a9f98d850e55fe24ee0474f9dd84b83da98.jpg,"2020-08-03 @ 165555 תל אביב?","Yael Netzer","שמירה על בטיחות ובריאות הנחיות הקורונה אנו מתנצלים על חוסר הנוחות אך בעקבות המצב נא לפעול לפי התנאים הבאים * נא לשמור על מרחק של 2 מטרים בין לקוח ולקוח *שירות יתקבל עם מסיכת פנים בלבד (אנשים ללא מסיכה לא יורשו להיכנס) * לפי ההנחיות החדשות לא ניתן לקבל יותר מ-2 אנים בחנות בכל רגע נתון (ניתן להמתין על הספסל) * הכניסה מותנת בבדיקת חום ומסיכה על הפנים בברכת רפואה שלימה והמשך קנייה נעימה",2020-08-03,,printed,20200803_165555.jpg,Hebrew,"נייר | מדפסת","איש | אך | אני | בא | בדיקה | בטיחות | בין | בלבד | בעקבות | בריאות | ברכה | המשך | הנחיה | חדשה | חום | חוסר | חנות | יורש | יותר | כל | כניסה | כנס | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מצב | מרחק | מתן | מתנצל | נא | נוחות | נעים | נתון | נתן | ספסל | על | עם | פני | פנים | פעל | קבל | קורונה | קנייה | רגע | רפואה | שׁמר | שירות | של | שלם | שמירה | תנאי",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"בברכת רפואה שלימה והמשך קנייה נעימה","שמירה על בטיחות ובריאות | הנחיות קורונה | בעקבות המצב",,,square
https://yaeln.org/maskplease/s/masks/item/7230,dctype:Image,1,"Corona Signs",14985,https://yaeln.org/maskplease/files/original/5f28ffafbd42b2d391701f6f5559827dc84a0c0a.jpg,"2020-08-03 @ 165537 תל אביב?","Yael Netzer","נא לשים מסיכה בכניסה!!! ולא להוריד בזמן השהייה במספרה אחריות הדוח עליכן  בתודה צוות עדי חייט 3>",2020-08-03,,"hand written",20200803_165537.jpg,Hebrew,"נייר | עט | טוש","אחריות | דוח | זמן | חייט | ירד | כניסה | לא | מסכה | מספרה | נא | עדי | על | צוות | שׂים | שהייה | תודה",,שינקין,מספרה,,,,"paper | pen | marker pen",,,,,,,"כתב יד",,"בתודה | צוות עדי חייט",,,מספרה,cursive
https://yaeln.org/maskplease/s/masks/item/7229,dctype:Image,1,"Corona Signs",14984,https://yaeln.org/maskplease/files/original/bdf9639e0da2ebacd412fad48e652fcc174fe76a.jpg,"2020-08-03 @ 165529 תל אביב?","Yael Netzer","ברוכות הבאות! ברוכים הבאים!  * נא להכנס עם מסיכה * נא לשמור על  מרחק 2 מ""ט אחת מהשניה * 2 לקוחות בו זמנית  בריאות לכולנו תודה!",2020-08-03,,"hand written",20200803_165529.jpg,Hebrew,"נייר כתום | טוש","אחד | ב | בא | בוא | ברוך | בריאות | זמנית | ט | כול | כנס | לקוח | מ | מסכה | מרחק | נא | על | עם | שׁמר | שנייה | תודה",,שינקין,"חנות בגדים",,,,"orange paper | marker pen",,,,,,,דפוס,,"בריאות לכולנו | תודה",,"ברוכות הבאות | ברוכים הבאים",,square
https://yaeln.org/maskplease/s/masks/item/7228,dctype:Image,1,"Corona Signs",14983,https://yaeln.org/maskplease/files/original/8d5a0383c3a94b718f715dea8f729766c94e847e.jpg,"2020-08-03 @ 165516 תל אביב?","Yael Netzer","פתוח כרגיל  הכניסה מותרת עד 3 לקוחות נא להכנס עם מסיכה",2020-08-03,,"hand written",20200803_165516.jpg,Hebrew,"נייר | טוש","כניסה | כנס | לקוח | מותר | מסכה | נא | עד | עם | פתוח | רגיל",,שינקין,"בית קפה",,,,"paper | marker pen",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7224,dctype:Image,1,"Corona Signs",14979,https://yaeln.org/maskplease/files/original/e350e5bca226891fa4dd29e5bf07bfa96f9d94f7.jpg,"2020-08-03 @ 100411 תל אביב?","Yael Netzer","נא להקפיד על מרחק של 2 מטר אחד מהשני ולבישת מסיכה כל הזמן בהוראת משרד הבריאות!!!",2020-08-03,,"hand written",20200803_100411.jpg,Hebrew,"נייר כתום | טוש","אחד | בריאות | הוראה | זמן | כל | לבישה | מטר | מסכה | מרחק | משרד | נא | על | קפד | של | שניים",,"מאזה 4 תל אביב",מסעדה,,,,"orange paper | marker pen",,,,,,,"כתב יד",,,"בהוראת משרד הבריאות",,,cursive
