﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7875,dctype:Image,1,"Corona Signs",15295,https://yaeln.org/maskplease/files/original/330a189496eac648fba9137a39c92ff2ba9169df.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","אין להיכנס ללא מסיכה יש לשמור מרחק 2 מטר",2020-08-17,,"hand written",20200817_163623.jpg,Hebrew,טוש,"אין | יש | כנס | ללא | מטר | מרחק",,"50, בר כוכבא, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"cardboard | marker pen",,,32.0768071,34.7743713,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7867,dctype:Image,1,"Corona Signs",15288,https://yaeln.org/maskplease/files/original/c0946fc171cd826fc15a500f8e18c81bea044222.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","שימו לב  *הכניסה עם מסכה בלבד. * אין כניסה לאדם שחום גופו עולה על 38 מעלות. * יש להקפיד על מרחק של 2 מטרים מאדם לאדם. * יורשו לשהות בחנות 4 לקוחות בלבד. <AVG>",2020-08-17,,printed,20200817_162318.jpg,Hebrew,מדפסת,"אדם | אין | בלבד | גוף | חנות | כניסה | לקוח | מטר | מסכה | מעלה | מרחק | על | עלי | עם | קפד | שׁהי | שׂים | של",,"Burgers Around the World, רש""י, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.071694,34.7730476,32.071694/34.77304759972222,,דפוס,,,,"שימו לב",,square
https://yaeln.org/maskplease/s/masks/item/7865,dctype:Image,1,"Corona Signs",15286,https://yaeln.org/maskplease/files/original/f480a78a2c8c72b968496f69e30f4932eb670ba5.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אין כניסה למי שלא חובש מסיכה",2020-08-17,,"hand written",20200817_162248.jpg,Hebrew,טוש,"אין | חובש | כניסה | לא | מי",,"Burgers Around the World, רש""י, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"green paper | marker pen",,,32.071694,34.7730476,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7862,dctype:Image,1,"Corona Signs",15283,https://yaeln.org/maskplease/files/original/11ce272e610467821e63533b25c85ad9ec34deba.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אין כניסה ללא מסכה תודה :)",2020-08-17,,printed,20200817_162115.jpg,Hebrew,מדפסת,"אין | כניסה | ללא | מסכה",,"23, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"red paper | printer",,,32.0713451,34.7726545,32.0713451/34.7726545,,דפוס,,"תודה :)",,,,square
https://yaeln.org/maskplease/s/masks/item/7829,dctype:Image,1,"Corona Signs",15270,https://yaeln.org/maskplease/files/original/5a33d6c3ad8b989bdef995b2ac8a62fce17b2898.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אין כניסה ללא מסיכות",2020-08-17,,"hand written",20200817_161241.jpg,Hebrew,עט,"אין | כניסה | ללא | מסכה",,"1, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | pen",,,32.0700442,34.7706987,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7787,dctype:Image,1,"Corona Signs",15250,https://yaeln.org/maskplease/files/original/9b83ad6e0a26845c1a5b3baef292932aa75a2603.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אין כניסה ללא מסיכה",2020-08-16,,"hand written",20200816_163843.jpg,Hebrew,"נייר מקושט","אין | כניסה | ללא | מסכה",,"37, לילינבלום, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"decorated paper | marker pen",,,32.0624618,34.7721895,32.062461799999994/34.772189499999996,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7780,dctype:Image,1,"Corona Signs",15243,https://yaeln.org/maskplease/files/original/6c3801170ba2d144f636ca5ce57b29312888ad78.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","ללקוחות רדא תאי מסג' היקרים שלום!!!  חזרנו לעבוד בשמחה רבה הכוונה היא לחזור לשגרה רגילה , אבל , בהתאם למצב העניינים, ישנן מס' הנחיות שיש חובה להקפיד לבצע בכניסה אל העסק : 1. לשים מסיכת פנים 2. לחטא ידיים 3. לשים כפפות  חשוב!!! אם אינכם מרגישים בטוב, אנא המנעו מכניסה אל העסק על מנת לשמור על בריאות לקוחותינו ובריאותנו אנו. בריאות לכולם!!!  מאחלים: צוות רדא תאי מסג'. | DEAR COSTUMERSֱֱֱ!!! WE ARE COMING BACK TO WORK. PLEASE FOLLOW THE NEW INSTRUCTIONS WHEN ENTERING THE PLACE : 1. PUT A FACE MASK 2. CLEAN YOUR HANDS 3. PUT HAND GLOVES  THANKS RADA THAI MASSAGE  THE NUMBER OF TREATMENTS ARE LIMMETED SO IF THE SHOP IS CLOSE PLEASE CONTACT US FOR RESERVATIONS(03-798XXXׁX) THANKS AND HOPING TO SEE YOU SOON RADA THAI MASSAGE",2020-08-16,,printed,20200816_163324.jpg,"Hebrew | English","נייר | מדפסת","אבל | אין | אל | אם | אנא | אני | בצע | הוא | חובה | חזר | חטא | חשוב | טוב | יד | יקר | יש | כוונה | כול | כניסה | כפפה | לקוח | מאחל | מכניס | מנת | מס | מסג | מסכה | מצב | מרגיש | עבד | על | עניין | עסק | פני | צוות | קפד | רב | רגיל | רדא | שׁמר | שׂים | שגרה | שלום | שמחה | תא",,"40, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסאג',,,,"paper | printer",,,32.0645914,34.7711551,32.06459139972222/34.7711551,,דפוס,,"מאחלים צוות <רדא תאי מסג'> | thanks | hoping to see you soon",,"dear cosumers",עסק,square
https://yaeln.org/maskplease/s/masks/item/7754,dctype:Image,1,"Corona Signs",15237,https://yaeln.org/maskplease/files/original/8dd30137ac64f0f3b85a493e5d3de8ce0f476c7a.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","חובת חבישת מסיכה אין כניסה ליותר מ 3 לקוחות נא לשמור על מרחק 2 מטר",2020-08-16,,printed,20200816_163136.jpg,Hebrew,מדפסת,"אין | חבישה | חובה | יותר | כניסה | מ | מרחק | נא | על | שׁמר",,"43, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0652664,34.7709905,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7742,dctype:Image,1,"Corona Signs",15225,https://yaeln.org/maskplease/files/original/7f040f8aaed0cc909a2f5d8cfa5848500dab9fe0.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות * הכניסה לחנות בחבישת מסכה. * יש לשמור מרחק של 2 מטר בין אדם לאדם . * אינך היית במגע עם חולה קורונה מאומת בשבועיים האחרונים  * חום גופך אינו עולה על 38 מעלות ולא היה כך בשבוע האחרון . תודה על ההבנה והסבלנות ובריאות לכולנו.",2020-08-16,,printed,20200816_160642.jpg,Hebrew,"נייר | מדפסת","אדם | אחרון | אין | בין | הבנה | התאם | חבישה | חולה | חום | חנות | יקר | יש | כול | כך | כניסה | לא | לקוח | מאומת | מגע | מטר | מסכה | מעלה | מרחק | משרד | סבלנות | על | עלי | עם | קורונה | שׁמר | שבוע | של | תודה",,"18, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0670911,34.7702169,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7741,dctype:Image,1,"Corona Signs",15224,https://yaeln.org/maskplease/files/original/a4dbd7b54e93f4e7bc16426707d9a45f06ae8b8a.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא לשים לב אין כניסה ללא מסכה",2020-08-16,,printed,20200816_160620.jpg,Hebrew,"מדפסת | זירוקס","אין | כניסה | לב | ללא | נא",,"23, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer | xerox",,,32.0671813,34.7702978,,,דפוס,,,,"נא לשים לב",,square
https://yaeln.org/maskplease/s/masks/item/7707,dctype:Image,1,"Corona Signs",15210,https://yaeln.org/maskplease/files/original/c9df0244d8c84aa8df37a304aaaa667829fc929c.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אין כניסה ללא מסיכה",2020-08-16,,printed,20200816_160054.jpg,Hebrew,מדפסת,"אין | כניסה | ללא | מסכה",,"10, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"yellow paper | printer",,,32.0685458,34.7700071,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7676,dctype:Image,1,"Corona Signs",15199,https://yaeln.org/maskplease/files/original/944893f62bc0f6ba91dd83dd8b4809c65d7db79d.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוח יקר עסק זה פועל בכפוף להנחיות משרד הבריאות ולכן: 1. יש לעטות מסיכה בכניסה לחנות. 2. במידה וחום גופכם עלה על 38 מעלות בשבוע האחרון - אין להיכנס לחנות. 3. במידה ובאת במגע עם חולה קורונה בשבועיים האחרונים - אין להיכנס. 4. בכדי למנוע צפיפות בחנות  - מותרת הכניסה לאדם אחד בכל פעם בלבד.",2020-08-16,,printed,20200816_155709.jpg,Hebrew,"נייר | מדפסת","אדם | אחד | אחרון | אין | בריאות | הנחיה | זה | חולה | חנות | יקר | יש | כדי | כול | כניסה | כנס | כפוף | לכן | לקוח | מגע | מותר | מידה | מנע | מסכה | מעלה | משרד | עטי | על | עלי | עם | עסק | פועל | פעם | צפיפות | קורונה | שבוע",,"2, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0697835,34.7708941,,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7625,dctype:Image,1,"Corona Signs",15168,https://yaeln.org/maskplease/files/original/30a30a1b263a386f1d202a8421dc8eaa6629c5a1.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","לקוחות יקרים! אין כניסה למוסך ללא מסיכה תודה ורק בריאות",2020-08-15,,"hand written",20200815_150744.jpg,Hebrew,"נייר | טוש","אין | בריאות | יקר | כניסה | לקוח | רק | תודה",,"35, ריב""ל, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל",מוסך,,,,"paper | marker pen",,,32.0625428,34.7841907,32.062542799999996/34.784190699999996,,,,,,"לקוחות יקרים",,cursive
https://yaeln.org/maskplease/s/masks/item/7593,dctype:Image,1,"Corona Signs",15157,https://yaeln.org/maskplease/files/original/49207540b732b6f32998d6eda761632641378f49.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","אין כניסה ללא מסיכה",2020-08-15,,printed,20200815_080811.jpg,Hebrew,מדפסת,"אין | כניסה | ללא | מסכה",,"13, רוחמה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0557204,34.7611525,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7582,dctype:Image,1,"Corona Signs",15148,https://yaeln.org/maskplease/files/original/10c3fb6dc8b11ef2a35565546f764b0a8b436629.jpg,"2020-08-10 @ 175449 תל אביב?","Yael Netzer","שליח\ה יקר\ה אין כניסה ללא מסיכה!!!  תודה על ההבנה, צוות קפה נואר <לוגו קפה נואר>",2020-08-10,,printed,20200810_175449.jpg,Hebrew,"נייר | מדפסת","אין | ארר | ה | הבנה | יקר | כניסה | ללא | מסכה | על | צוות | קפה | שליח | תודה",,"אחד העם 43 תל אביב","בית קפה",,,,"paper | printer",,,,,,,דפוס,,"תודה על ההבנה | צוות <קפה נואר>",,"שליח\ה יקר\ה",,square
https://yaeln.org/maskplease/s/masks/item/7579,dctype:Image,1,"Corona Signs",15145,https://yaeln.org/maskplease/files/original/6b550023f80f71e3586249cc9ae2a93bc219c149.jpg,"2020-08-10 @ 174344 תל אביב?","Yael Netzer","הכניסה לחנות עם מסכה בלבד. ללא מסכה אין כניסה לפי הוראות משרד הבריאות תודה אלברט",2020-08-10,,"hand written",20200810_174344.jpg,Hebrew,"נייר | טוש","אין | אלברט | בלבד | בריאות | הוראה | חנות | כניסה | ללא | לפי | מסכה | משרד | עם | תודה",,"אחד העם תל אביב",מכולת,,,,"paper | marker pen",,,,,,,"כתב יד",,,"הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7554,dctype:Image,1,"Corona Signs",15140,https://yaeln.org/maskplease/files/original/7491bba9098a08ca4a036e4a6969a88037694526.jpg,"2020-08-10 @ 173048 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, בכל עת ישהו בחנות עד 2 לקוחות לכל <> הנכם מתבקשים לעטות מסכה ולשמור <> אנשים לרבות בתור לקופה. לנוחיותכם סומנו המרווחים הנדרשים על רצפת החנות.  נבקשכם לכבד ההנחיות ולשמור על ההיגיינה, בריאותכם ובריאות הצוות. מודים על שיתוף הפעולה בברכת בריאות טובה  הנהלת סטימצקי <לוגו סטימצקי> | אין כניסה בלי מסיכה! מסיכה שמכסה גם אף ופה",2020-08-10,,printed,20200810_173048.jpg,Hebrew,"נייר | דפוס | מדפסת","אין | אף | בלי | גם | כניסה | מכסה | מסכה | פה",,"דיזינגוף 50 תל אביב","חנות ספרים",,,,"paper | print | printer",,,,,,,דפוס,,"מודים על שיתוף הפעולה | בברכת בריאות טובה | הנהלת <סטימצקי>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7551,dctype:Image,1,"Corona Signs",15137,https://yaeln.org/maskplease/files/original/86f8c7c3e906b5638576c098e7935ba5ed52b1d1.jpg,"2020-08-10 @ 171220 תל אביב?","Yael Netzer","<לוגו kiehl's> לקוחות יקרים יש לפעול בהתאם להנחיות הממשלה לפי הכתוב על הלקוח למסור פרטים נדרשים טרם כניסתו לחנות השהייה בחנות מותרת ל-2 לקוחות לכל קופה חובה לעטות מסכת פה ואף בעת המתנה לכניסה ובעת זמן השהייה בחנות  יש לשמור על מרחק של 2 מטרים בין לקוח ללקוח לשם כך סומנו ברצפה מקומות עמידה באזור הקופות בעת הכניסה, תתבצע מדידת חום לכל לקוח אין כניסת לקוחות עם חום העולה על 38 מעלות  בברכה, צוות Kiehl's <לוגו kiehl's>",2020-08-10,,printed,20200810_171220.jpg,Hebrew,"נייר | מדפסת","אזור | אין | אף | בין | בצע | ברכה | דרשׁ | המתנה | הנחיה | התאם | זמן | חובה | חום | חנות | טרם | יקר | יש | כול | כך | כניסה | כתוב | ל | לפי | לקוח | מדידה | מותר | מטר | ממשלה | מסכת | מסר | מעלה | מקום | מרחק | סמן | עטי | על | עלי | עם | עמידה | עת | פה | פעל | פרט | צוות | קופה | רצפה | שׁמר | שהייה | של | שם",,"דיזינגוף 50 תל אביב","חנות קוסמטיקה",,,,"paper | printer",,,,,,,דפוס,,"בברכה, צוות <kiehl's>","הנחיות הממשלה","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7541,dctype:Image,1,"Corona Signs",15127,https://yaeln.org/maskplease/files/original/0651aaf80f4ecd7fe5a7fd1f18d407b443696ad2.jpg,"2020-08-10 @ 170611 תל אביב?","Yael Netzer","אין כניסה ללא מסכה",2020-08-10,,"hand written",20200810_170611.jpg,Hebrew,"נייר מחברת | טוש","אין | כניסה | ללא | מסכה",,"קינג ג'ורג' 35 תל אביב","חנות נרגילות",,,,"notebook paper | marker pen",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7539,dctype:Image,1,"Corona Signs",15125,https://yaeln.org/maskplease/files/original/20700bfe6a3a0328991a10bee9671c51e9f67563.jpg,"2020-08-10 @ 170146 תל אביב?","Yael Netzer","* אין כניסה ללא מסיכה * שמירת מרחק שני מטר",2020-08-10,,"hand written",20200810_170146.jpg,Hebrew,"נייר קרטון | טוש","אין | כניסה | ללא | מטר | מסכה | מרחק | שמירה | שניים",,"קינג ג'ורג' 29 תל אביב",מכולת,,,,"cardboard | marker pen",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7538,dctype:Image,1,"Corona Signs",15124,https://yaeln.org/maskplease/files/original/7e51499be155f42200f7f3c6646e0b390cb2ed27.jpg,"2020-08-10 @ 170134 תל אביב?","Yael Netzer","אין כניסה בלי מסכה",2020-08-10,,"hand written",20200810_170134.jpg,Hebrew,"נייר | טוש","אין | בלי | כניסה | מסכה",,"קינג ג'ורג' 27 תל אביב","חנות צעצועים",,,,"paper | marker pen",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7509,dctype:Image,1,"Corona Signs",15115,https://yaeln.org/maskplease/files/original/95512b293e80f35a889a37e9728be603aa41179a.jpg,"2020-08-10 @ 165845 תל אביב?","Yael Netzer","לקוחות יקרים אין כניסה ללא מסיכה תודה",2020-08-10,,printed,20200810_165845.jpg,Hebrew,"נייר | מדפסת","אין | יקר | כניסה | ללא | לקוח | מסכה | תודה",,"קינג ג'ורג' 18 תל אביב",פיצוציה,,,,"paper | printer",,,,,,,"כתב יד",,,,"לקוחות יקרים",,cursive
https://yaeln.org/maskplease/s/masks/item/7470,dctype:Image,1,"Corona Signs",15096,https://yaeln.org/maskplease/files/original/f8d0e30e110039a4b112c809efec76fb39ad8664.jpg,"2020-08-09 @ 170539 תל אביב?","Yael Netzer","על פי הוראות משרד הבריאות 1. אין להיכנס לא מסיכה 2. לשמור על מרחק של 2 מטר 3. אין לגעת בציוד ללא כפפות 4. יש לחטא ידיים בחומר חיטוי המונח על השולחן  תודה על שיתוף הפעולה",2020-08-09,,printed,20200809_170539.jpg,Hebrew,"נייר | מדפסת | זירוקס","אין | בריאות | הוראה | חומר | חטא | חיטוי | יד | יש | כנס | כפפה | לא | ללא | מונח | מטר | מסכה | מרחק | משרד | נגע | על | פה | פעולה | ציוד | שׁמר | שולחן | שיתוף | של | תודה",,N/A,חנות,,,,"paper | printer | xerox",,,,,,,דפוס,,"תודה על שיתוף הפעולה","הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7469,dctype:Image,1,"Corona Signs",15095,https://yaeln.org/maskplease/files/original/79042686d6162eabfabc495d87c92d1db4fcad0f.jpg,"2020-08-09 @ 170519 תל אביב?","Yael Netzer","אין כניסה ללא מסכה! 😷😷😷😷",2020-08-09,,printed,20200809_170519.jpg,Hebrew,"נייר | מדפסת | זירוקס","אין | כניסה | ללא | מסכה",,"הרכבת תל אביב","שיווק אופנועים",,,,"paper | printer | xerox",,😷,,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7465,dctype:Image,1,"Corona Signs",15091,https://yaeln.org/maskplease/files/original/f68ac53d873fc3727209ea1cab779b1d2e526f28.jpg,"2020-08-09 @ 170144 תל אביב?","Yael Netzer","ע""פ תיקון 7 לשעת חרום  - אין להיכנס לעסק ללא מסיכה - חלה חובה על חבישת מסיכה - המפר תנאי זה לא יקבל שרות אבי-גל",2020-08-09,,"hand written",20200809_170144.jpg,Hebrew,"נייר | טוש","אבי | אין | גל | זה | חבישה | חובה | חול | חירום | כנס | לא | ללא | מסכה | מפר | ע | על | עסק | פ | קבל | שׁיר | שעה | תיקון | תנאי",,"מנחם בגין 25 תל אביב","מוסך אופנועים",,,,"paper | marker pen",,,,,,,"כתב יד",,<אבי-גל>,"תיקון 7 לשעת חרום",,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/7463,dctype:Image,1,"Corona Signs",15089,https://yaeln.org/maskplease/files/original/7b5c6777a148770ccdf29516139e99206c162ac6.jpg,"2020-08-09 @ 170050 תל אביב?","Yael Netzer","לקוחות נכבדים הכניסה במסכת פנים בלבד אם אין לך מסכה נא להמתין בחוץ",2020-08-09,,printed,20200809_170050.jpg,Hebrew,"נייר | מדפסת","אין | אם | בלבד | חוץ | כניסה | ל | לקוח | מסכה | מסכת | מתן | נא | נכבד | פנים",,"מנחם בגין 27 תל אביב","מוצרי חשמל",,,,"paper | printer",,,,,,,דפוס,,,,"לקוחות נכבדים",,square
https://yaeln.org/maskplease/s/masks/item/7460,dctype:Image,1,"Corona Signs",15086,https://yaeln.org/maskplease/files/original/5c869dad5e1d0f0db747472e81ea8f27bccaf026.jpg,"2020-08-09 @ 165907 תל אביב?","Yael Netzer","לקוחות יקרים, <שירבוט בכתב יד> 1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסיכת פנים וכפפות. 2. כל עסקה תתבצע ע""י זיהוי הלקוח ,אנא הצטיידו והכינו תעודה מזהה לפני כניסתכם למשרד. 3. הכניסה למשרד תותר אך ורק ללקוח אחד. 4. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני.  נא לשמור על כללי משרד הבריאות ככל האפשר כי רק ככה ננצח את הנגיף!!!  בתודה מראש, צוות אמריקן צ'יינג",2020-08-09,,printed,20200809_165907.jpg,Hebrew,"נייר | מדפסת | זירוקס","אחד | אין | אך | אמריקן | אנא | אפשר | את | בצע | בריאות | המתנה | הנחיה | זיהוי | חוץ | י | יקר | יש | כול | כון | כי | ככה | כלל | כניסה | כפפה | ללא | לפני | לקוח | מזהה | מטר | מסכה | מרחק | משרד | נא | נגיף | ניסה | נצח | נתר | ע | על | עסקה | פ | פני | צַ'יְנְג | צוות | ציד | ראש | רק | שׁמר | של | שניים | תודה | תעודה",,"בגין 31 תל אביב","חלפן כספים",,,,"paper | printer | xerox",,,,,,,דפוס,,"בתודה מראש | צוות <אמריקן צ'יינג>","הנחיות משרד הבריאות | רק ככה ננצח אתה הנגיף","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/7422,dctype:Image,1,"Corona Signs",15070,https://yaeln.org/maskplease/files/original/b848330764f42d837d7f0813f16ddbc36cbde063.jpg,"2020-08-07 @ 152048 תל אביב?","Yael Netzer","לקוחות יקרים! אין להכנס לחנות ללא מסיכה",2020-08-07,,"hand written",20200807_152048.jpg,Hebrew,"נייר | טוש | טוש מדגיש","אין | חנות | יקר | כנס | ללא | לקוח | מסכה",,"מקוה ישראל 6 תל אביב",חנות,,,,"paper | marker pen | highliner marker pen",,,,,,,"כתב יד",,,,"לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7419,dctype:Image,1,"Corona Signs",15067,https://yaeln.org/maskplease/files/original/8de1207a2c25a8de7bd378369a46796f39937663.jpg,"2020-08-07 @ 151950 תל אביב?","Yael Netzer","חברים יקרים ע""פ הוראות משרד הבריאות אין כניסה לחנות ללא מסכה תודה!!",2020-08-07,,"hand written",20200807_151950.jpg,Hebrew,"נייר | טוש","אין | בריאות | הוראה | חבר | חנות | יקר | כניסה | ללא | מסכה | משרד | ע | פ | תודה",,"מקוה ישראל 4 תל אביב",פיצוציה,,,,"paper | marker pen",,,,,,,"כתב יד",,תודה,"הוראות משרד הבריאות","חברים יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7396,dctype:Image,1,"Corona Signs",15064,https://yaeln.org/maskplease/files/original/a4a96339b1a5027de3e1167ceee8209a9d5228ae.jpg,"2020-08-07 @ 151846 תל אביב?","Yael Netzer","* המרחק שומר עלינו!!! * נא לשמור מרחק 2 מטר * הכניסה מותרת עד 4 לקוחות * חובת חבישת מסכה | לפי הנחיות משרד הבריאות: אין כניסה ללא מסיכה!!! ניתן לרכוש במקום",2020-08-07,,printed,20200807_151846.jpg,Hebrew,"נייר | מדפסת","אין | בריאות | הנחיה | כניסה | ללא | לפי | מסכה | מקום | משרד | נתן | רכשׁ",,"רחוב קינג ג'ורג' תל אביב",מאפיה,,,,"paper | printer",,,,,,,דפוס,,,"המרחק שומר עלינו | הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7393,dctype:Image,1,"Corona Signs",15061,https://yaeln.org/maskplease/files/original/596fc3073162be923261392fbf580700e340870b.jpg,"2020-08-07 @ 151328 תל אביב?","Yael Netzer","לאור הנחיות משרד הבריאות, הכניסה מותרת בחבישת מסכה בלבד!!! ⛔ | אין כניסה ללא מסיכה!!! ⛔",2020-08-07,,printed,20200807_151328.jpg,Hebrew,"נייר | מדפסת","אין | כניסה | ללא | מסכה",,N/A,חנות,,,,"paper | printer",,⛔,,,,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7388,dctype:Image,1,"Corona Signs",15056,https://yaeln.org/maskplease/files/original/e02181c697803dd4305d440df8523815d4cbee0c.jpg,"2020-08-07 @ 150950 תל אביב?","Yael Netzer","לקוחות יקרים לאור המצב והנחיות משרד הבריאות אנו חייבים לעמוד בהנחיות שפורסמו בדיקת חום לפני הכניסה לחנות אין להתקרב לאזור המשרדי הכניסה ל2 אנשים כל פעם חובה להיות עם מסיכת אף ופה נא לשמור על מרחק 2 מטר אחד מהשני!! בכניסה יש לרשותכם בקבוק אלכהוגל כפפות חד פעמיות ומגבת חד פעמית לשימושכם תודה רבה י. יקל ובנו",2020-08-07,,printed,20200807_150950.jpg,Hebrew,"נייר | מדפסת","אזור | אחד | אין | איש | אני | אף | בדיקה | בן | בקבוק | בריאות | היי | הנחיה | חד | חובה | חום | חייב | חנות | י | יקר | יש | כול | כניסה | כפפה | ל | לאור | לפני | לקוח | מגבת | מטר | מסכה | מצב | מרחק | משרד | משרדי | נא | על | עם | עמד | פה | פעם | פרסם | קלל | קרב | רב | רשות | שׁמר | שימוש | שניים | תודה",,"נחלת בנימין 94 תל אביב","חנות מוצרי עור",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה | י. יקל ובנו","לאור המצב | הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7387,dctype:Image,1,"Corona Signs",15055,https://yaeln.org/maskplease/files/original/0aeb6f760a28620b11098e57242b8adb2f628c7b.jpg,"2020-08-07 @ 150934 תל אביב?","Yael Netzer","נא לחבוש מסכה שעות הפעילות: ימי ראשון עד חמישי - 09:00-16:30 ימי שישי - 09:00-14:00 שבת - סגור לקוחות שהזמינו באתר וקיבלו הודעה שההזמנה מוכנה נא לציין על שם מי ההזמנה | לקוחות יקרים! לצערנו, אין כניסה. המכירה בפתח החנות. תודה וסליחה!",2020-08-07,,"printed | hand written",20200807_150934.jpg,Hebrew,"נייר | מדפסת | טוש","אין | חנות | יקר | כניסה | לקוח | מכירה | סליחה | פתח | צער | תודה",,"נחלת בנימין 94 תל אביב","חנות כלי בית",,,,"paper | printer | marker pen",,,,,,,"דפוס | כתב יד",,"תודה וסליחה",,"לקוחות יקרים",חנות,"square | cursive"
