﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7460,dctype:Image,1,"Corona Signs",15086,https://yaeln.org/maskplease/files/original/5c869dad5e1d0f0db747472e81ea8f27bccaf026.jpg,"2020-08-09 @ 165907 תל אביב?","Yael Netzer","לקוחות יקרים, <שירבוט בכתב יד> 1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסיכת פנים וכפפות. 2. כל עסקה תתבצע ע""י זיהוי הלקוח ,אנא הצטיידו והכינו תעודה מזהה לפני כניסתכם למשרד. 3. הכניסה למשרד תותר אך ורק ללקוח אחד. 4. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני.  נא לשמור על כללי משרד הבריאות ככל האפשר כי רק ככה ננצח את הנגיף!!!  בתודה מראש, צוות אמריקן צ'יינג",2020-08-09,,printed,20200809_165907.jpg,Hebrew,"נייר | מדפסת | זירוקס","אחד | אין | אך | אמריקן | אנא | אפשר | את | בצע | בריאות | המתנה | הנחיה | זיהוי | חוץ | י | יקר | יש | כול | כון | כי | ככה | כלל | כניסה | כפפה | ללא | לפני | לקוח | מזהה | מטר | מסכה | מרחק | משרד | נא | נגיף | ניסה | נצח | נתר | ע | על | עסקה | פ | פני | צַ'יְנְג | צוות | ציד | ראש | רק | שׁמר | של | שניים | תודה | תעודה",,"בגין 31 תל אביב","חלפן כספים",,,,"paper | printer | xerox",,,,,,,דפוס,,"בתודה מראש | צוות <אמריקן צ'יינג>","הנחיות משרד הבריאות | רק ככה ננצח אתה הנגיף","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/7424,dctype:Image,1,"Corona Signs",15072,https://yaeln.org/maskplease/files/original/1fb81a2e291aa2da3831523ad84db19c9edde12b.jpg,"2020-08-07 @ 152857 תל אביב?","Yael Netzer","שעות פעילות סניף לבונטין: א' - 10:00-14:00 ב',ג',ד',ה', 11:00-13:00 ו' - 10:00-15:00  עפ""י הנחיות משרד הבריאות: * חובה לעטות מסכת פה ואף * חובה לשמור על היגיינה * חובה לשמור על מרחק 2 מטרים  בריאות לכולם צוות גרטרוד | בבקשה הכניסה לחנות לא יותר מ3 אנשים",2020-08-07,,"printed | hand written",20200807_152857.jpg,Hebrew,"נייר | מדפסת | טוש מדגיש | זכוכית | צבע","איש | בקשה | חנות | יותר | כניסה | לא | מ",,"לבונטין 17 תל אביב","חנות בגדים",,,,"paper | printer | highliner marker pen | glass | paint",,,,,,,"דפוס | כתב יד",,"בריאות לכולם | צוות <גרטרוד>","הנחיות משרד הבריאות",,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7396,dctype:Image,1,"Corona Signs",15064,https://yaeln.org/maskplease/files/original/a4a96339b1a5027de3e1167ceee8209a9d5228ae.jpg,"2020-08-07 @ 151846 תל אביב?","Yael Netzer","* המרחק שומר עלינו!!! * נא לשמור מרחק 2 מטר * הכניסה מותרת עד 4 לקוחות * חובת חבישת מסכה | לפי הנחיות משרד הבריאות: אין כניסה ללא מסיכה!!! ניתן לרכוש במקום",2020-08-07,,printed,20200807_151846.jpg,Hebrew,"נייר | מדפסת","אין | בריאות | הנחיה | כניסה | ללא | לפי | מסכה | מקום | משרד | נתן | רכשׁ",,"רחוב קינג ג'ורג' תל אביב",מאפיה,,,,"paper | printer",,,,,,,דפוס,,,"המרחק שומר עלינו | הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7394,dctype:Image,1,"Corona Signs",15062,https://yaeln.org/maskplease/files/original/fbce7907f182baa3525b4d12842c3455768cffd8.jpg,"2020-08-07 @ 151442 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות הכניסה מותרת ל-2 לקוחות בו זמנית  שימו לב למען שמירה על בריאותך ובריאותנו נא לשמור מרחק  שימו לב בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם מסכה",2020-08-07,,printed,20200807_151442.jpg,Hebrew,"נייר | מדפסת","ב | בית | בריאות | הנחיה | התאם | זמנית | כניסה | ל | לב | למען | לקוח | מותר | מסכה | מרחק | משרד | נא | על | עם | עסק | פה | רק | שׁמר | שׂים | שמירה",,N/A,מסעדה,,,,"paper | printer",,"מרחק 2 מ' בין שני אנשים | מסכה",,,,,דפוס,,,"הנחיות משרד הבריאות | למען שמירה על בריאותך ובריאותנו",,"בית העסק",square
https://yaeln.org/maskplease/s/masks/item/7393,dctype:Image,1,"Corona Signs",15061,https://yaeln.org/maskplease/files/original/596fc3073162be923261392fbf580700e340870b.jpg,"2020-08-07 @ 151328 תל אביב?","Yael Netzer","לאור הנחיות משרד הבריאות, הכניסה מותרת בחבישת מסכה בלבד!!! ⛔ | אין כניסה ללא מסיכה!!! ⛔",2020-08-07,,printed,20200807_151328.jpg,Hebrew,"נייר | מדפסת","אין | כניסה | ללא | מסכה",,N/A,חנות,,,,"paper | printer",,⛔,,,,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7391,dctype:Image,1,"Corona Signs",15059,https://yaeln.org/maskplease/files/original/707751f87f5b91b40533a4ca697442ae0e0a5a2b.jpg,"2020-08-07 @ 151104 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות - אנו מבקשות להזכירכם: 1. לאפשר לנו למדוד לכם חום בכניסה לחנות. 2. כניסה לחנות תתאפשר לחובשי מסיכה בלבד. 3. שירות יינתן ללקוח אחד בכל רגע נתון, נא להתאזר בסבלנות. 4. נא לשמור על מרחק של 2 מטר בעודכם ממתינים לתורכם.  תודה ובריאות שלמה לכולנו - עדן ורחלי.",2020-08-07,,printed,20200807_151104.jpg,Hebrew,"נייר | מדפסת","אזר | אחד | אני | אפשׁר | בלבד | בקשׁ | בריאות | הנחיה | התאם | זכר | חובש | חום | חנות | יקר | כול | כל | כניסה | ל | לקוח | מדד | מטר | ממתין | מסכה | מרחק | משרד | נא | נתון | נתן | סבלנות | עדן | עוד | על | רגע | רחל | שׁמר | שירות | של | שלם | תודה | תור",,N/A,"בית קפה",,,,"paper | printer",,,,,,,דפוס,,"תודה ובריאות שלמה לכולנו | <עדן ורחלי>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7388,dctype:Image,1,"Corona Signs",15056,https://yaeln.org/maskplease/files/original/e02181c697803dd4305d440df8523815d4cbee0c.jpg,"2020-08-07 @ 150950 תל אביב?","Yael Netzer","לקוחות יקרים לאור המצב והנחיות משרד הבריאות אנו חייבים לעמוד בהנחיות שפורסמו בדיקת חום לפני הכניסה לחנות אין להתקרב לאזור המשרדי הכניסה ל2 אנשים כל פעם חובה להיות עם מסיכת אף ופה נא לשמור על מרחק 2 מטר אחד מהשני!! בכניסה יש לרשותכם בקבוק אלכהוגל כפפות חד פעמיות ומגבת חד פעמית לשימושכם תודה רבה י. יקל ובנו",2020-08-07,,printed,20200807_150950.jpg,Hebrew,"נייר | מדפסת","אזור | אחד | אין | איש | אני | אף | בדיקה | בן | בקבוק | בריאות | היי | הנחיה | חד | חובה | חום | חייב | חנות | י | יקר | יש | כול | כניסה | כפפה | ל | לאור | לפני | לקוח | מגבת | מטר | מסכה | מצב | מרחק | משרד | משרדי | נא | על | עם | עמד | פה | פעם | פרסם | קלל | קרב | רב | רשות | שׁמר | שימוש | שניים | תודה",,"נחלת בנימין 94 תל אביב","חנות מוצרי עור",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה | י. יקל ובנו","לאור המצב | הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7384,dctype:Image,1,"Corona Signs",15052,https://yaeln.org/maskplease/files/original/3ff224f49ed37ba890d6d4061475d81a4f8c981a.jpg,"2020-08-05 @ 200550 תל אביב?","Yael Netzer","<לוגו מונאר> ללקוחות יקרים לאור המצב נא להקפיד על הנחיות משרד הבריאות הכניסה עם מסיכה בלבד תודה על ההבנה",2020-08-05,,printed,20200805_200550.jpg,Hebrew,"נייר | מדפסת | טוש הדגשה","בלבד | בריאות | הבנה | הנחיה | יקר | כניסה | לאור | לקוח | מסכה | מצב | משרד | נא | על | עם | קפד | תודה",,"נחלת בנימין 68 תל אביב",מסעדה,,,,"paper | printer | highliner marker pen",,,,,,,דפוס,,"תודה על ההבנה","לאור המצב | הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7383,dctype:Image,1,"Corona Signs",15051,https://yaeln.org/maskplease/files/original/d3e6201acadcb255754080746c856cea9c080071.jpg,"2020-08-05 @ 170613 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, הכניסה לחנות עם מסיכה, ומוגבלת לאדם אחד. העובד/ת יבצעו בדיקת חום",2020-08-05,,"printed | hand written",20200805_170613.jpg,Hebrew,"נייר | מדפסת","אדם | אחד | בדיקה | בצע | בריאות | הנחיה | התאם | חום | חנות | יקר | כניסה | לקוח | מוגבל | מסכה | משרד | עובד | עם | ת",,N/A,חנות,,,,"paper | printer",,,,,,,"דפוס | דפוס",,,"הנחיות משרד הבריאות","לקוחות יקרים",חנות,"square | square"
https://yaeln.org/maskplease/s/masks/item/7382,dctype:Image,1,"Corona Signs",15050,https://yaeln.org/maskplease/files/original/82726cd8d5615ebb5026bc2637dade438db21d95.jpg,"2020-08-05 @ 170557 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות חובה לחבוש מסיכה בכניסה לחנות תודה על ההבנה 🤍",2020-08-05,,printed,20200805_170557.jpg,Hebrew,"נייר | מדפסת","בריאות | הבנה | הנחיה | חבשׁ | חובה | חנות | כניסה | מסכה | משרד | על | פה | תודה",,"החשמל 8 תל אביב","חנות בגדים",,,,"paper | printer",,לב,,,,,דפוס,,"תודה על ההבנה","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7381,dctype:Image,1,"Corona Signs",15049,https://yaeln.org/maskplease/files/original/956d887639373201d640ea6551f3fc78f371b324.jpg,"2020-08-05 @ 170544 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, הכניסה לחנות עם מסיכה, ומוגבלת לאדם אחד.",2020-08-05,,printed,20200805_170544.jpg,Hebrew,"נייר | מדפסת","אדם | אחד | בריאות | הנחיה | התאם | חנות | יקר | כניסה | לקוח | מוגבל | מסכה | משרד | עם",,"החשמל 8 תל אביב","חנות מוצרי הוראת מדע",,,,"paper | printer",,,,,,,דפוס,,,"הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7380,dctype:Image,1,"Corona Signs",15048,https://yaeln.org/maskplease/files/original/c7a3f6861aeb7ced8fcef49d95fc3800a4625b0d.jpg,"2020-08-05 @ 170448 תל אביב?","Yael Netzer","עזרו לנו לשמור על הנחיות משרד הבריאות: * הכניסה לחנות מחייבת חבישת מסיכת פנים. * הכניסה לחנות מותנית בבדיקת חום. * יש לשמור על 2 מ' מרחק בין אחד לשני. * לא תותר כניסה של למעלה מ4 לקוחות לחנות בו זמנית. * פגישות עבודה תתקיימנה בתיאום מראש. * התשלום בימים אלו בכרטיסי אשראי בלבד.  זמינים עבורכם גם בערוצים הדיגיטליים ובחנות האון ליין: www.pratliving.com  בריאות לכולם!",2020-08-05,,printed,20200805_170448.jpg,Hebrew,"נייר | מדפסת","און | אחד | אלה | אשראי | ב | בדיקה | בין | בלבד | בריאות | גם | דיגיטלי | הנחיה | זמין | זמנית | חבישה | חום | חנות | יום | יש | כול | כניסה | כרטיס | ל | לא | ליין | למעלה | לקוח | מ | מ' | מותנה | מחייב | מסכה | מראש | מרחק | משרד | נתר | עבודה | עבור | עזר | על | ערוץ | פגישה | פנים | קים | שׁמר | של | שניים | תיאום | תשלום",,,"חנות עיצוב",,,,"paper | printer",,,,,,,דפוס,,"בריאות לכולם","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7379,dctype:Image,1,"Corona Signs",15047,https://yaeln.org/maskplease/files/original/977c37e6d97aa2e5c0b6bfcf4883a9bc03984fdc.jpg,"2020-08-05 @ 170426 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, הכניסה לחנות עם מסיכה.",2020-08-05,,printed,20200805_170426.jpg,Hebrew,"נייר | זירוקס","בריאות | הנחיה | התאם | חנות | יקר | כניסה | לקוח | מסכה | משרד | עם",,N/A,"חנות תכשיטים",,,,"paper | xerox",,,,,,,דפוס,,,"הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7103,dctype:Image,1,"Corona Signs",14922,https://yaeln.org/maskplease/files/original/ea6b0cadf22ee13136d3cdd3da44d603e9ea6f5e.jpg,"2020-07-31 @ 112106 תל אביב?","Yael Netzer","נא הקפידו על הנחיות  משרד הבריאות  שמור מרחק בטחון  Keep Safe Distance  מסכה לפנים  Use Face Mask  רחיצת ידיים  Wash-Hands  שימוש בסבון או חומר חיטוי  Use Soap or  Hands Sanitizer",2020-07-31,,printed,20200731_112106.jpg,"Hebrew | English","נייר | דפוס","או | ביטחון | בריאות | הנחיה | חומר | חיטוי | יד | מסכה | מרחק | משרד | נא | סבון | על | פנים | קפד | רחיצה | שׁמר | שימוש",,"פלורנטין 5 תל אביב",חומוס,,,,"paper | print",,"שמירת מרחק | פרופיל עם מסכה | שטיפת ידיים | אלכוג'ל",,,,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6948,dctype:Image,1,"Corona Signs",14849,https://yaeln.org/maskplease/files/original/e03ff90ab5314f6b8b4bce95291d23ee27033d24.jpg,,"Yael Netzer","בס""ד  ע""פ הנחיות משרד הבריאות חובה חבישת מסכה בכניסה לחנות חובה לשמור 2 מטר אחד מהשני בתודה. קולורדו",2020-07-29,,,20200729_192015.jpg,,מדפסת,"בריאות | ד | חבישה | כניסה | מסכה | משרד | פ | קולורדו | שׁמר | שניים | תודה",,"3, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,printer,,,32.0599413,,32.05994129972222/34.7681424,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6942,dctype:Image,1,"Corona Signs",14844,https://yaeln.org/maskplease/files/original/6bfcb158eda8d543e3aa64838219f784306f6881.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","<מוזיאון נחום גוטמן MUSEUM לוגו>  ברוכים הבאים, על פי הנחיות משרד הבריאות מותרת הכניסה למוזיאון עד ל70 איש.  הכניסה למוזיאון מותנית ב: חתימה על טופס הצהרת בריאות חבישת מסיכה. מדידת חום. שמירה על מרחק של 2 מטרים בין המבקרים. שמירה על כללי היגיינה. שימוש במעלית לאדם אחד בכל פעם, לאדם בעל מוגבלויות מותר להתלוות בן משפחה או מלווה קבוע.  הכניסה לחנות המוזיאון מותנית ב: חבישת מסיכה. מדידת חום. שמירה על מרחק של 2 מטרים בין הלקוחות בתור לקופה. שמירה על כללי היגיינה. אנא עזרו לנו לשמור על הכללים, למענכם ולמען בריאותכם, בברכה, צוות המוזיאון  <לוגו וכתובת>",2020-07-29,,printed,20200729_191539.jpg,Hebrew,"נייר | מדפסת | מנוילן","אדם | או | אחד | איש | אנא | בא | בעל | בריאות | ברכה | היגיינה | הנחיה | הצהרה | חבישה | חנות | חתימה | טופס | כול | כלל | כניסה | ל | לוי | למען | לקוח | מבקר | מדידה | מוגבלות | מוזאון | מותנה | מותר | מטר | מלווה | מסכה | מעלית | מרחק | משפחה | משרד | עד | עזר | על | פה | פעם | צוות | קבוע | קופה | שׁמר | שימוש | של | שמירה | תור",,"22, שמעון רוקח, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",מוזיאון,,,,"paper | printer | nylon",,,32.0607435,,32.060743499999994/34.7664668,,דפוס,,<חתימה>,"הנחיות משרד הבריאות",,"חנות המוזיאון",square
https://yaeln.org/maskplease/s/masks/item/6911,dctype:Image,1,"Corona Signs",14835,https://yaeln.org/maskplease/files/original/cf1ae6f30666292955cb82ecb82a5b5ff2d9fbe3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"20.04.20 להלן הנחיות משרד הבריאות: 1. כל מי שנכנס לחנות יעבור בדיקת חום - מי שיש לו מעל 38 מעלות לא יורשה להיכנס לחנות. 2. לא תותר כניסה מעל 2 אנשים בו זמנית אשר לא מאותו בית. נא להמתין בסבלנות לתורכם. 3. נא להיכנס עם כפפות ומסיכה. 4. כל מי שנכנס לחנות צריך לתת את פרטיו לצורך רישום ותיעוד. 5. נא לשמור על מרחק של 2 מטר לפחות מהעובדים ומלקוחות אחרים.  שנדה ימים רגועים וטובים מאלו ושנשמע רק בשורות טובות.  -------- <לוגו ynet> הדרישות לקבלת ""תו סגול"" בענפי המסחר * מדידת חום בכניסה * הגבלת מספר הלקוחות בכל עת * הצבת שילוט בולט עם ההנחיות * שמירה על כללי היגיינה וחיטוי * רישום ותיעוד של פרטי הלקוחות ----------------",,,printed,20200729_190847.jpg,Hebrew,"נייר | מדפסת","אחר | איש | אלה | את | ב | בדיקה | בריאות | דרישה | היגיינה | הנחיה | הצבה | זמנית | חנות | טוב | יום | יש | כול | כלל | כניסה | כנס | כפפה | ל | לא | להלן | לפחות | לקוח | מדידה | מטר | מי | מסחר | מסכה | מספר | מעלה | מרחק | משרד | מתן | נא | נוד | נתן | נתר | סבלנות | סגול | עבר | עובד | על | עם | ענף | עת | פרט | צורך | צריך | קבלה | רגוע | רישום | רק | רשׁי | שׁמע | שׁמר | שורה | שילוט | של | שמירה | תו | תור | תיעוד",,"29, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית",,,,"paper | printer",,,,34.765349,32.062378599999995/34.765349,,דפוס,,"שנדע ימים רגועים וטובים מאלו","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6897,dctype:Image,1,"Corona Signs",14822,https://yaeln.org/maskplease/files/original/a1949c971845879165591511e7ab34625c8d71fb.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"לקוחות יקרים, בהתאם להנחיות משרד הבריאות: כמות הלקוחות המרבית, שיכולים להיות בחנות בו זמנית היא 2.  הכניסה לחנות אפשרית רק עם חבישת מסיכה.  בעת השהיה בחנות, יש להקפיד על שמירת מרחק של 2 מטר מלקוחות אחרים או מעובדי המשרד. אנו מודים לכם מראש על שיתוף הפעולה",,,printed,20200729_190422.jpg,Hebrew,"נייר | מדפסת","או | אחר | אני | ב | בריאות | הוא | השהיה | התאם | חבישה | חנות | יכל | יקר | כניסה | ל | לקוח | מודה | מטר | מסכה | מראש | מרבי | מרחק | משרד | עובד | על | עם | עת | פעולה | קפד | רק | שיתוף | של | שמירה",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,"paper | printer",,,,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,,"הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6876,dctype:Image,1,"Corona Signs",14821,https://yaeln.org/maskplease/files/original/575356337c5b2f369607b3953449b905bf4ab84a.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","עפ""י הנחיות משרד הבריאות: חובה לחבוש מכסה בכניסה לחנות חיטוי הידיים חובת מדידת חום לחנות זו ניתן להכנס עד 2 אנשים בו זמנית נא לשמור על מרחק של 2 מ'",2020-07-29,,printed,20200729_190414.jpg,Hebrew,דפוס,"איש | ב | בריאות | הנחיה | זמנית | חבשׁ | חובה | חיטוי | חנות | יד | כניסה | כנס | מ' | מדידה | מכסה | מרחק | משרד | נא | נתן | עד | על | עפ | שׁמר | של",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,print,,"יד עם מסכה | יד עם מדחום | שני אנשים ומרחק",32.0631098,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6872,dctype:Image,1,"Corona Signs",14817,https://yaeln.org/maskplease/files/original/66a4a51011e0d234ed2134017890fcccbaa1fe85.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","חובה לחבוש מסכה בכניסה לחנות ולשמור על מרחק בהתאם להנחיות משרד הבריאות",2020-07-29,,printed,20200729_190241.jpg,Hebrew,מדפסת,"בריאות | הנחיה | התאם | חבשׁ | חנות | כניסה | מרחק | על | שׁמר",,"57, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","בגדי ילדים",,,,"paper | printer",,,32.0632417,34.7676986,32.06324169972222/34.767698599999996,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6822,dctype:Image,1,"Corona Signs",14788,https://yaeln.org/maskplease/files/original/e2df7318ef1f3afd7c5fe93e42202280c03d8bdd.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין",,"לפי הנחיות משרד הבריאות הכניסה לחנות בלבישת מסיכה על הפנים בלבד לאורך כל השהות!  תודה על ההבנה, | לקוחות יקרים הכניסה מותרת עם מסיכה בלבד  הכניסה מותרת עד 2 אנשים בלבד  נא לשמור על מרחק של 2 מטרים",,,printed,20200729_184831.jpg,Hebrew,מדפסת,"איש | בלבד | יקר | כניסה | מסכה | נא | על | עם | שׁמר | של",,"לורן, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,קורונה,32.0605622,,32.06056219972222/34.770714399999996,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6750,dctype:Image,1,"Corona Signs",14756,https://yaeln.org/maskplease/files/original/6547a21734b8da00f1245933f7e4e57ed5f658a7.jpg,"2020-07-28 - שדרות דוד טוביהו, שכונה ט","Yael Netzer","לקוחות יקרים! ע""פ הנחיות משרד הבריאות: * חובת חבישת מסיכה בשטח הסניף. * חובת שמירת מרחק של  2 מטרים מלקוחות  ועובדי החנות. * לסניף יכולים להיכנס עד 2 לקוחות לכל נותן שירות.  תודה מראש על שיתוף הפעולה,  קנייה מהנה! | <באג לוגו>  לקוחות יקרים,  בהתאם להנחיות משרד הבריאות, הנכם מתבקשים לעטות מסכת פה ואף בזמן השהות במרחב הציבורי.  רשת באג",2020-07-28,,printed,20200728_172035.jpg,Hebrew,"נייר | מדפסת","אף | באג | בריאות | הנה | הנחיה | התאם | זמן | יקר | לקוח | מסכת | מרחב | משרד | מתבקש | פה | צבורי | רשת | שהות",,"גרנד קניון באר שבע, 125, שדרות דוד טוביהו, שכונה ט, באר שבע, ישראל","ציוד מחשבים",,,,"paper | printer",,"פרצוף עם מסכה וסימן וי | פרצוף בלי מסכה וסימן x",31.2506,34.77159,31.2506/34.77159,,דפוס,,"תודה מראש על שיתוף הפעולה | קנייה מהנה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים","סניף | חנות",square
https://yaeln.org/maskplease/s/masks/item/6698,dctype:Image,1,"Corona Signs",14724,https://yaeln.org/maskplease/files/original/f4ef7a43f51a0ed7c06ff17fd9b6e1e25f9b827a.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, בעקבות הנחיות משרד הבריאות, אנא הקפידו לשמור על מרחק של שני מטרים לפחות האחד מהשני.  תודה על שיתוף הפעולה L'OCCITANE EN PROVENCE",2020-07-26,,printed,20200726_194710.jpg,Hebrew,,"אחד | אנא | בעקבות | בריאות | הנחיה | יקר | לפחות | לקוח | מטר | משרד | פעולה | קפד | שׁמר | שיתוף | של | שניים | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תמרוקים,,,,print,,,32.0865122,34.788241,32.0865122/34.78824099972222,,,,"תודה על שיתוף הפעולה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",,square
