﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7751,dctype:Image,1,"Corona Signs",15234,https://yaeln.org/maskplease/files/original/e6f296379d0444f0eeaf1dab5244ce6f4998ac3a.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אין כניסה בלי מסכה. לפי הוראות משרד בריאות | מרחק 2 מטרים בין לקוח ללקוח",2020-08-16,,"hand written",20200816_163053.jpg,Hebrew,טוש,"בין | לקוח | מטר | מרחק",,"שפגט, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | marker pen",,,32.0653326,34.7708761,32.06533259972222/34.7708761,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7750,dctype:Image,1,"Corona Signs",15233,https://yaeln.org/maskplease/files/original/e1124106cbaeea9977d6f933eb499fc582f465de.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","חבישת מסכה חובה! מרחק 2 מטרים | חבישת מסיכה חובה! חובה לשמור על מרחק של 2 מטרים תודה רבה.",2020-08-16,,"hand written",20200816_163027.jpg,Hebrew,"נייר | טוש","חבישה | חובה | מטר | מסכה | מרחק | על | רב | שׁמר | של",,"35, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0658636,34.7706632,,,דפוס,,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7745,dctype:Image,1,"Corona Signs",15228,https://yaeln.org/maskplease/files/original/28697d284d507e7df257cf9018812a515319635b.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות במסכה תודה",2020-08-16,,"hand written",20200816_162831.jpg,Hebrew,נייר,"חנות | כניסה | מסכה | תודה",,"Bicicletta, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0663898,34.7704069,32.066389799999996/34.77040689972222,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7744,dctype:Image,1,"Corona Signs",15227,https://yaeln.org/maskplease/files/original/16c97a43da09bd690bb3a5959a9011d118a6d186.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","חובה לשים מסיכה בכניסה לחנות . תודה",2020-08-16,,"hand written",20200816_162801.jpg,Hebrew,נייר,"חובה | חנות | כניסה | מסכה | תודה",,"Bicicletta, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | marker pen",,,32.0663898,34.7704069,32.066389799999996/34.77040689972222,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7738,dctype:Image,1,"Corona Signs",15221,https://yaeln.org/maskplease/files/original/d8314f2bc26aa219369957f39b41f2f545325a32.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בס""ד הכניסה לחנות עם מסכה בלבד. תודה רפאל ודורית! :)",2020-08-16,,"hand written",20200816_160505.jpg,Hebrew,נייר,"בלבד | בס | ד | דורית | כניסה | מסכה",,"40, מוהליבר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0675955,34.7700627,32.0675955/34.770062699722224,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7737,dctype:Image,1,"Corona Signs",15220,https://yaeln.org/maskplease/files/original/5a11f39d7ec0b206342522ae6b2675e67afc8f90.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות רק עם מסיכה  2 אנשים בחנות בלבד",2020-08-16,,"hand written",20200816_160456.jpg,Hebrew,נייר,"איש | בלבד | חנות | כניסה | עם | רק",,"40, מוהליבר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | marker pen",,,32.0675955,34.7700627,32.0675955/34.770062699722224,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7714,dctype:Image,1,"Corona Signs",15217,https://yaeln.org/maskplease/files/original/dc79d5bdaf1f66838993759eb44dbb46aa16d22a.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה במסכות בלבד!!! | נא לשמור על מרחק של שני מטרים!!!",2020-08-16,,"hand written",20200816_160352.jpg,Hebrew,"נייר כחול | טוש","בתוך | חנות",,"16, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"blue paper | marker pen",,,32.0679088,,32.067908799722225/34.770086299999996,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7713,dctype:Image,1,"Corona Signs",15216,https://yaeln.org/maskplease/files/original/397c79365bbbef1e6c12546011205d20d8e0a981.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות רק עים מסכה תודה | בבקשה הכניסה לחנות רק עים מסכה",2020-08-16,,"hand written",20200816_160345.jpg,Hebrew,"נייר | טוש","בקשה | חנות | כניסה | מסכה | עם",,"16, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות הלבשה תחתונה",,,,"paper | marker pen",,,32.0679088,34.7700863,32.067908799722225/34.770086299999996,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7712,dctype:Image,1,"Corona Signs",15215,https://yaeln.org/maskplease/files/original/77f71b7fe5f84bf6a94c66e665913fd9708fd629.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בס""ד הכניסה לחנות עם מסכה בלבד",2020-08-16,,"hand written",20200816_160328.jpg,Hebrew,נייר,"בלבד | בס | ד | חנות | מסכה | עם",,"15, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | pen",,,32.0679608,34.7701072,32.0679608/34.77010719972222,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7711,dctype:Image,1,"Corona Signs",15214,https://yaeln.org/maskplease/files/original/728b19693cb104d551ec545af8e4cfc452050120.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<נא> לחבוש מסכה בכניסה לחנות. בכל פעם 2 לקוחות בלבד!!! לאחר מדידת חום!",2020-08-16,,"hand written",20200816_160313.jpg,Hebrew,נייר,"בלבד | חבשׁ | חום | חנות | כניסה | לאחר | פעם",,"15, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות הלבשה תחתונה",,,,"paper | marker pen",,,32.0679457,34.7700871,32.0679457/34.77008709972222,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7705,dctype:Image,1,"Corona Signs",15208,https://yaeln.org/maskplease/files/original/f2bcd5da266a3cbac0df5e6cb82a088d87867faf.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים בכניסה לחנות נא לשים מסיכה חובה תודה : צוות החנות",2020-08-16,,"hand written",20200816_160023.jpg,Hebrew,"נייר | טוש","חובה | חנות | יקר | כניסה | מסכה | שׂים | תודה",,"10, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות כלי כתיבה",,,,"paper | marker pen",,,32.0685458,34.7700071,32.0685458/34.7700071,,,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7703,dctype:Image,1,"Corona Signs",15206,https://yaeln.org/maskplease/files/original/a1487a06d38aa88dca3ae0a51e3cb93fe6c8f362.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בס""ד לקוחות - נכבדים נא להיכנס עם מסכות על הפנים תודה",2020-08-16,,"hand written",20200816_155951.jpg,Hebrew,טוש,"בס | ד | כנס | לקוח | נא | עם | תודה",,"10, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | marker pen",,,32.0685458,34.7700071,32.0685458/34.7700071,,"כתב יד",,,,"לקוחות נכבדים",,cursive
https://yaeln.org/maskplease/s/masks/item/7702,dctype:Image,1,"Corona Signs",15205,https://yaeln.org/maskplease/files/original/29798587095e8ea6b3847eb3e5f89c6f9c1e87d9.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות במסכה בלבד",2020-08-16,,"hand written",20200816_155920.jpg,Hebrew,"קרטון חום","בלבד | חנות | כניסה | מסכה",,"10, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"cardboard | marker pen",,,32.0685311,34.7699779,32.0685311/34.7699779,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7700,dctype:Image,1,"Corona Signs",15203,https://yaeln.org/maskplease/files/original/bd5f7b9ce2c81a3f7adcd6ad91bc6c8ee3a7044d.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה עם מסיכה בלבד!  לאחר אישור המוכרת . עם בדיקת חום.",2020-08-16,,"hand written",20200816_155842.jpg,Hebrew,טוש,"אישור | בדיקה | בלבד | חום | כניסה | מוכר",,"5, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"white cardboard | marker pen",,,32.0688308,34.770016,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7699,dctype:Image,1,"Corona Signs",15202,https://yaeln.org/maskplease/files/original/9fc807f6b63d9f29eb9824c4cec65cd94f9a0a2f.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות רק עם מסכות לפי הנחיות תודה",2020-08-16,,"hand written",20200816_155812.jpg,Hebrew,טוש,"הנחיה | חנות | כניסה | לפי | עם",,"3, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"notebook paper | marker pen",,,32.0689647,34.7701053,32.0689647/34.77010529972222,,"כתב יד",,,הנחיות,,,cursive
https://yaeln.org/maskplease/s/masks/item/7698,dctype:Image,1,"Corona Signs",15201,https://yaeln.org/maskplease/files/original/12205720adb857fcbd3a826b62e1e3a834b26c7a.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","חובה להיכנס עם מסכה.",2020-08-16,,"hand written",20200816_155802.jpg,Hebrew,טוש,"חובה | כנס | מסכה | עם",,"1, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0699317,34.7707255,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7697,dctype:Image,1,"Corona Signs",15200,https://yaeln.org/maskplease/files/original/b0dfd94671f745e79b87a2c14ef398ebcc0f9506.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות מותנית בחבישת מסכה!",2020-08-16,,"hand written",20200816_155739.jpg,Hebrew,נייר,"חבישה | חנות | כניסה | מותנה",,"1, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות כלי בית ובדים",,,,"paper | marker pen",,,32.0699317,34.7707255,32.069931699722225/34.77072549972222,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7675,dctype:Image,1,"Corona Signs",15198,https://yaeln.org/maskplease/files/original/a83de040ea780a40a8e0107cf5bdf0dc647a857d.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","כניסה רק עם המסכה ומדידת חום",2020-08-16,,"hand written",20200816_155649.jpg,Hebrew,טוש,"חום | כניסה | מדידה | מסכה | עם",,"2, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"white cardboard | marker pen",,,32.0697835,34.7708941,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7671,dctype:Image,1,"Corona Signs",15194,https://yaeln.org/maskplease/files/original/63171026193c3e1b7bbd274c067786480af40423.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","שימו לב 3> יש להשמע להוראות משרד הבריאות להכנס עם מסיכה ולשמור מרחק 3>",2020-08-16,,"hand written",20200816_155324.jpg,Hebrew,"נייר שחור | טוש לבן","בריאות | הוראה | יש | כנס | מרחק | משרד | עם | שׂים",,"6, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"black paper | white marker pen",,לב,32.0697243,34.7712153,,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7670,dctype:Image,1,"Corona Signs",15193,https://yaeln.org/maskplease/files/original/49a6d5ea26cbd7830eabaa8cf26476447d944e67.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות אהובים 3> חובה מסיכה! ושמירת מרחק",2020-08-16,,"hand written",20200816_155308.jpg,Hebrew,"נייר שחור | טוש לבן","אהוב | חובה | לקוח | מסכה | שמירה",,"6, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"black paper | white marker pen",,,32.0697243,34.7712153,32.069724299722225/34.7712153,,"כתב יד",,,,"לקוחות אהובים",,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7669,dctype:Image,1,"Corona Signs",15192,https://yaeln.org/maskplease/files/original/9e85bb0f6b0d285c2cce9322a8f78eed74b5a3e1.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים! בהתאם להנחיות משרד הבריאות יש לעטות מסכה בכניסה לחנות ולשמור על מרחק 2 מטר",2020-08-16,,"hand written",20200816_155255.jpg,Hebrew,"נייר | טוש","בריאות | הנחיה | התאם | חנות | כניסה | מטר | מסכה | מרחק | עטי | על | שׁמר",,"8א, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0696781,34.7714082,,,,,,"הנחיות משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7666,dctype:Image,1,"Corona Signs",15189,https://yaeln.org/maskplease/files/original/5657a5d3d9169885e18cb38dabe8bf29d7c3868b.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","* לשמור מרחק 2 מטר . * עד 8 לקוחות בחנות . * חובה לעטות מסכות . 666",2020-08-16,,"hand written",20200816_155148.jpg,Hebrew,טוש,"חובה | חנות | לקוח | מטר | מרחק | שׁמר",,"15, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים יד 2",,,,"paper | marker pen",,,32.0695318,34.7721313,32.0695318/34.77213129972222,,"כתב יד",,<666>,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7662,dctype:Image,1,"Corona Signs",15185,https://yaeln.org/maskplease/files/original/66e246e16bd16de8b4f3d097a7f0783e744e3728.jpg,"2020-08-16 - שינקין, תל אביב - יפו","Yael Netzer","לקוחות יקרים בתקופה זו עלינו לשמור ריחוק חברתי חובה להקפיד על חבישת מסכה! בשלב זה יעשה השרות דרך דלפק הכניסה. למען כולנו שימרו על הבריאות תודה!",2020-08-16,,"hand written",20200816_155033.jpg,Hebrew,"נייר | טוש","בריאות | דלפק | דרך | זה | חובה | כול | כניסה | למען | מסכה | על | עשׂי | קפד | ריחוק | שׁמר | שלב | שרה | תודה | תקופה",,"קפהסוסעץ, 20, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות חומרי בנין",,,,"paper | marker pen",,,32.0694432,34.7724627,,,,,,"למען כולנו שימרו על הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7631,dctype:Image,1,"Corona Signs",15174,https://yaeln.org/maskplease/files/original/a358338de4d63c582962dedb2935b4ff3fda9d77.jpg,"2020-08-15 - הגדוד העברי, תל אביב - יפו","Yael Netzer","מכירה בחנות זו עם מסכה בלבד תודה",2020-08-15,,"hand written",20200815_201733.jpg,Hebrew,טוש,"בלבד | זה | חנות | מכיר | עם",,"התחנה המרכזית החדשה תל אביב, 1, הגדוד העברי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"cardboard | marker pen",,,32.0559956,34.7795322,32.055995599999996/34.77953219972222,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7629,dctype:Image,1,"Corona Signs",15172,https://yaeln.org/maskplease/files/original/097a2a2d3916920b4a90671b7131e3a3c5b0082d.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","לפי הוראות משרד הבריאות חובה לעטות מסיכת הגנה בכניסה לחנות.",2020-08-15,,"hand written",20200815_151824.jpg,Hebrew,טוש,"בריאות | הגנה | הוראה | חובה | כניסה | משרד",,"37, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0649692,34.7890021,32.0649692/34.78900209972222,,"כתב יד",,,"לפי הוראות משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7626,dctype:Image,1,"Corona Signs",15169,https://yaeln.org/maskplease/files/original/156abbaae0f70427ab7ff559c663ff763fda82c1.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","לקוחות יקרים - הכניסה עם מסכה בלבד!!! יש לשמור על מרחק של 2 מטרים!!!",2020-08-15,,"hand written",20200815_151416.jpg,Hebrew,נייר,"בלבד | יקר | יש | כניסה | מטר | מסכה | שׁמר | של",,"26, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | marker pen",,,32.0652614,34.786816,32.06526139972222/34.786815999999995,,,,,,"לקוחות יקרים",,cursive
https://yaeln.org/maskplease/s/masks/item/7625,dctype:Image,1,"Corona Signs",15168,https://yaeln.org/maskplease/files/original/30a30a1b263a386f1d202a8421dc8eaa6629c5a1.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","לקוחות יקרים! אין כניסה למוסך ללא מסיכה תודה ורק בריאות",2020-08-15,,"hand written",20200815_150744.jpg,Hebrew,"נייר | טוש","אין | בריאות | יקר | כניסה | לקוח | רק | תודה",,"35, ריב""ל, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל",מוסך,,,,"paper | marker pen",,,32.0625428,34.7841907,32.062542799999996/34.784190699999996,,,,,,"לקוחות יקרים",,cursive
https://yaeln.org/maskplease/s/masks/item/7619,dctype:Image,1,"Corona Signs",15163,https://yaeln.org/maskplease/files/original/23f4a74953bf5621be73d8bb10bbc853a27e5f13.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","בהוראת משרד הבריאות חובה לחבוש מסכת מגן וכפפות תודה",2020-08-15,,"hand written",20200815_081250.jpg,Hebrew,טוש,"בריאות | הוראה | חבשׁ | חובה | מגן | תודה",,"10, פוריה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",רפד,,,,"paper | marker pen",,,32.0552609,34.7612227,32.0552609/34.761222699722225,,"כתב יד",,,"בהוראת משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7617,dctype:Image,1,"Corona Signs",15161,https://yaeln.org/maskplease/files/original/b4a909a83f5de7840c9ca836cb990733e7d716bf.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","בבקשה 3> מסיכה חובה פה נא לאשר שלא הייתם עם חום או ליד חולה קורונה ניקוי ידיים חובה באלכוהולג'ל אישור עיריה 15984 תו-סגול נחמה 4 יפו",2020-08-15,,"hand written",20200815_081011.jpg,Hebrew,טוש,"או | אישור | אשׁר | בקשה | חולה | יד | לא | מסכה | נא | נחמה | ניקוי | סגול | עירייה | עם | פה | קורונה | תו",,"7, נחמה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",גלריה,,,,"paper | marker pen",,,32.0559464,34.7606141,,,"כתב יד",,,"אישור עיריה תו-סגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/7596,dctype:Image,1,"Corona Signs",15160,https://yaeln.org/maskplease/files/original/751c1dab7521e6d38a989c793856e25e3b8a8718.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","בבקשה חובת מסיכה פה נא לאשר שלא הייתם עם חום או ליד חולה קורונה חובת ניקוי ידיים באלכוג'ל אישור עיריה סגול 15984 סלון אוף ויז'ן נחמה 4",2020-08-15,,"hand written",20200815_080958.jpg,Hebrew,"נייר | טוש","או | אוף | אישור | אשׁר | ויזן | חולה | חום | יד | מסכה | נא | נחמה | ניקוי | סגול | סלון | עירייה | עם | פה | קורונה",,"7, נחמה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",גלריה,,,,"paper | marker pen",,,32.0559796,34.7606721,,,,,,"אישור עיריה סגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/7588,dctype:Image,1,"Corona Signs",15152,https://yaeln.org/maskplease/files/original/afda2c11146508b0bbf1801ac0d1d48542c6bad9.jpg,"2020-08-12 @ 125059 תל אביב?","Yael Netzer","חובה! לעטות את האף!",2020-08-12,,"hand written",20200812_125059.jpg,Hebrew,"נייר | טוש | מסגרת","אף | את | חובה | עטי",,"לבונטין 17 תל אביב","חנות בגדים",,,,"paper | marker pen | frame",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7579,dctype:Image,1,"Corona Signs",15145,https://yaeln.org/maskplease/files/original/6b550023f80f71e3586249cc9ae2a93bc219c149.jpg,"2020-08-10 @ 174344 תל אביב?","Yael Netzer","הכניסה לחנות עם מסכה בלבד. ללא מסכה אין כניסה לפי הוראות משרד הבריאות תודה אלברט",2020-08-10,,"hand written",20200810_174344.jpg,Hebrew,"נייר | טוש","אין | אלברט | בלבד | בריאות | הוראה | חנות | כניסה | ללא | לפי | מסכה | משרד | עם | תודה",,"אחד העם תל אביב",מכולת,,,,"paper | marker pen",,,,,,,"כתב יד",,,"הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7578,dctype:Image,1,"Corona Signs",15144,https://yaeln.org/maskplease/files/original/ca69e92dbb17576563fd3292ff68461bb19ea288.jpg,"2020-08-10 @ 173707 תל אביב?","Yael Netzer","לקוחות יקרים יש לחבוש מסכה ולמדוד חום לפני כניסה. תודה!",2020-08-10,,"hand written",20200810_173707.jpg,Hebrew,"נייר | טוש","חבשׁ | חום | יקר | יש | כניסה | לפני | לקוח | מדד | מסכה | תודה",,"קינג גורג' 46 תל אביב",מסעדה,,,,"paper | marker pen",,,,,,,"כתב יד",,,,"לקוחות יקרים",,cursive
https://yaeln.org/maskplease/s/masks/item/7546,dctype:Image,1,"Corona Signs",15132,https://yaeln.org/maskplease/files/original/8da3d250cb7fb22b4a9c0b4d11bce8eee4390a43.jpg,"2020-08-10 @ 170720 תל אביב?","Yael Netzer","בית עסק זה מקפיד על הנחיות משרד הבריאות בהתאם ל""תו הסגול""  * הכניסה לחנות מותנית בחבישת מסיכה ומדידת חום * הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת. * חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. * גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסיכה. * יש לשמור על כללי היגיינה לבטיחותם של כלל לקוחות החנות. | לשים מסכה לפני הכניסה לחנות תודה!!!",2020-08-10,,"printed | hand written",20200810_170720.jpg,Hebrew,"נייר | מדפסת | נייר מחברת | טוש","חנות | כניסה | לפני | מסכה | שׂים | תודה",,"קינג גו'רג' 49 תל אביב","חנות בגדים",,,,"paper | printer | notebook paper | marker pen",,,,,,,"דפוס | כתב יד",,תודה,"הנחיות משרד הבריאות | התו הסגול",,"בית עסק | חנות","square | cursive"
https://yaeln.org/maskplease/s/masks/item/7541,dctype:Image,1,"Corona Signs",15127,https://yaeln.org/maskplease/files/original/0651aaf80f4ecd7fe5a7fd1f18d407b443696ad2.jpg,"2020-08-10 @ 170611 תל אביב?","Yael Netzer","אין כניסה ללא מסכה",2020-08-10,,"hand written",20200810_170611.jpg,Hebrew,"נייר מחברת | טוש","אין | כניסה | ללא | מסכה",,"קינג ג'ורג' 35 תל אביב","חנות נרגילות",,,,"notebook paper | marker pen",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7540,dctype:Image,1,"Corona Signs",15126,https://yaeln.org/maskplease/files/original/9311cfe938b73c98bbc7e35a101c1c8f14cb85c8.jpg,"2020-08-10 @ 170205 תל אביב?","Yael Netzer","כניסה לחנות עם מסכה תודה | הנחיות בכניסה לבנות פסיה 1. חובה מסכה 2. חובה למסור פרטים מזהים 3. חובה לשמור על מרחק מהמוכרת ומהלקוחות תודה ובריאות | חובה להיכנס עם מסיכה",2020-08-10,,"hand written",20200810_170205.jpg,Hebrew,"נייר | טוש","חובה | כנס | מסכה | עם",,"קינג ג'ורג' 31 תל אביב","חנות הלבשה תחתונה",,,,"paper | marker pen",,,,,,,"כתב יד",,"תודה ובריאות",,,"<בנות פסיה>",cursive
https://yaeln.org/maskplease/s/masks/item/7539,dctype:Image,1,"Corona Signs",15125,https://yaeln.org/maskplease/files/original/20700bfe6a3a0328991a10bee9671c51e9f67563.jpg,"2020-08-10 @ 170146 תל אביב?","Yael Netzer","* אין כניסה ללא מסיכה * שמירת מרחק שני מטר",2020-08-10,,"hand written",20200810_170146.jpg,Hebrew,"נייר קרטון | טוש","אין | כניסה | ללא | מטר | מסכה | מרחק | שמירה | שניים",,"קינג ג'ורג' 29 תל אביב",מכולת,,,,"cardboard | marker pen",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7538,dctype:Image,1,"Corona Signs",15124,https://yaeln.org/maskplease/files/original/7e51499be155f42200f7f3c6646e0b390cb2ed27.jpg,"2020-08-10 @ 170134 תל אביב?","Yael Netzer","אין כניסה בלי מסכה",2020-08-10,,"hand written",20200810_170134.jpg,Hebrew,"נייר | טוש","אין | בלי | כניסה | מסכה",,"קינג ג'ורג' 27 תל אביב","חנות צעצועים",,,,"paper | marker pen",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7537,dctype:Image,1,"Corona Signs",15123,https://yaeln.org/maskplease/files/original/f8da4e6be5a9f664fb70b9e0e236e90f0ab0cb86.jpg,"2020-08-10 @ 170050 תל אביב?","Yael Netzer","בבקשה לשמור על מרחק! | מסכת פנים חובה SAFETY MASK MUST",2020-08-10,,"hand written | printed",20200810_170050.jpg,"Hebrew | English","נייר | טוש | דפוס","חובה | מסכה | פני",,"קינג ג'ורג' 25 תל אביב",מסעדה,,,,"paper | marker pen | print",,"פרופיל עם מסכה",,,,,"כתב יד | דפוס",,,,,,"cursive | square"
