﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7227,dctype:Image,1,"Corona Signs",14982,https://yaeln.org/maskplease/files/original/2c21f5b46fc571ab9def743c86d227587dd81979.jpg,"2020-08-03 @ 165459 תל אביב?","Yael Netzer","<סופר שנקין> לקוחות יקרים, לאור המצב הנחיות משרד הבריאות:  1. הכניסה לסניף בחבישת מסיכה בלבד. 2. הכניסה תתאפשר למי שמדידת חום גופו אינה עולה על 38 מעלות. 3. הנכם מתבקשים להקפיד לשמור על  מרחק של לפחות 2 מטר מאדם לאדם.  תודה על שיתוף הפעולה, סופר שנקין",2020-08-03,,printed,20200803_165459.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | בלבד | בריאות | גוף | הנה | הנחיה | חבישה | חום | יקר | כניסה | לאור | לפחות | לקוח | מדידה | מטר | מי | מסכה | מעלה | מצב | מרחק | משרד | מתבקש | סופר | סניף | על | עלי | פעולה | קפד | שׁמר | שׁנק | שיתוף | של | תודה",,שינקין,סופרמרקט,,,,"paper | printer",,,,,,,דפוס,,"תודה על שיתוף הפעולה","לאור המצב הנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/7221,dctype:Image,1,"Corona Signs",14976,https://yaeln.org/maskplease/files/original/7664fb7d826f7b37fad2d2f482f22a12bff8afcd.jpg,"2020-08-02 @ 183208 תל אביב?","Yael Netzer","FUSHIA איזה כיף שבאתם! בהתאם להנחיות משרד הבריאות, יש להקפיד על ההנחיות הבאות: * הכניסה תותר רק לשני לקוחות במקביל בכל רגע נתון. * יש לשמור על מרחק של שני מטרים. * יש לעטות מסיכה בכניסה לחנות, לא תתאפשר כניסה ללא מסיכה. * אנו מחוייבים במדידת חום ורישום הלקוחות, אנא קבלו זאת בהבנה :). * אנא ענה/י על השאלות הבאות: * האם את/ה משתעל/ת? * האם חום גופך 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? * האם היית במגע עם חולה קורונה בשבועיים האחרונים?  במידה ואחת מהתשובות לשאלות הן ""כן"" - לצערנו לא תותר כניסה לחנות. במידה שכך ???? לאתר האינטרנט שלנו!  זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ תודה רבה על ההבנה, Fushia",2020-08-02,,printed,20200802_183208.jpg,Hebrew,"נייר | דפוס","או | אז | אחד | אחרון | איזה | אינטרנט | אם | אמור | אנא | אני | אפשׁר | את | אתר | בוא | בריאות | גוף | ה | הבנה | הוא | היי | הנחיה | התאם | זה | חדש | חולה | חום | חנות | י | יחד | יש | כול | כך | כל | כן | כניסה | כף | ל | לא | ללא | לפחות | לקוח | מבושם | מגע | מדידה | מחויב | מטר | מידה | מסכה | מעל | מעלה | מציאות | מקביל | מרחק | משרד | משתעל | נעים | נתון | נתר | עבור | עבר | עד | עטי | על | עם | עני | צלזיוס | צער | קבל | קורונה | קפד | רב | רגע | רישום | רק | שׁמר | שאלה | שבוע | של | שניים | ת | תודה | תשובה",,"החשמל 13 תל אביב","חנות בשמים",,,,"paper | print",,❤️,,,,,דפוס,,"זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ | תודה רבה על ההבנה, Fushia","בהתאם להנחיות משרד הבריאות","איזה כיף שבאתם",חנות,square
https://yaeln.org/maskplease/s/masks/item/7194,dctype:Image,1,"Corona Signs",14970,https://yaeln.org/maskplease/files/original/4b8d70f2301793ca9465bc1988a36a9cc59afb1c.jpg,"2020-08-02 @ 173903 תל אביב?","Yael Netzer","we're OPEN היי לכם. התגעגענו! אז באנו:) * לא נוכל להכניס יותר משני אנשים ברגע נתון * לאחר כל ביקור בתאי המדידה - נבצע חיטוי * הכניסה לחנות תותר רק עם מסיכות על הפנים * אנא שימו לב לסימונים שעל הרצפה בקרבת הקופה * אנא הקפידו על שמירת המרחק הנדרשת 2 מטר בין קונה לקונה, בכל שטח ובכניסה לחנות.  תודה על הסבלנות מתנצלים מראש על ההמתנה והעיכובים  שלכם, צוות :story",2020-08-02,,printed,20200802_173903.jpg,"Hebrew | English","נייר | מדפסת","אז | איש | אנא | בוא | בין | ביקור | בצע | געגע | היי | המתנה | חיטוי | חנות | יותר | יכל | כול | כניסה | כנס | ל | לא | לאחר | לב | מדידה | מטר | מסכה | מראש | מרחק | מתנצל | נדרש | נתון | נתר | סבלנות | סימון | עיכוב | על | עם | פנים | צוות | קונה | קופה | קפד | קרבה | רגע | רצפה | רק | שׂים | שטח | של | שמירה | שניים | תא | תודה",,"שינקין 60 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"תודה על הסבלנות | מתנצלים מראש על ההמתנה והעיכובים שלכם | צוות :story",,"היי לכם. התגעגענו! אז באנו:)",חנות,square
https://yaeln.org/maskplease/s/masks/item/7139,dctype:Image,1,"Corona Signs",14936,https://yaeln.org/maskplease/files/original/249ff56a9b5db1c50b9d6bff5a1e543c96a99447.jpg,"2020-07-31 @ 114718 תל אביב?","Yael Netzer","לקוחות יקרים, לאור המצב והנחיות משרד הבריאות: * הכניסה לסניף בחבישת מסיכה בלבד * הכניסה תתאפשר למי שמדידת חום גופו אינה עולה על 38 מעלות * הינכם מתבקשים להקפיד ולשמור על מרחק של לפחות 2 מטר מאדם לאדם  תודה על ההתחשבות ושנהיה כולנו בריאים",2020-07-31,,printed,20200731_114718.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | בלבד | בריא | בריאות | גוף | היי | הין | הנחיה | התחשבות | חבישה | חום | יקר | כול | כניסה | לאור | לפחות | לקוח | מדידה | מטר | מי | מסכה | מעלה | מצב | מרחק | משרד | מתבקש | סניף | על | עלי | קפד | שׁמר | של | תודה",,"וולפסון תל אביב","חנות תאורה",,,,"paper | printer",,,,,,,דפוס,,"תודה על ההתחשבות ושנהיה כולנו בריאים","לאור המצב והנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/7116,dctype:Image,1,"Corona Signs",14933,https://yaeln.org/maskplease/files/original/8e714ec8e6bd9142a166a14d0b3c2aa45bfce3cc.jpg,"2020-07-31 @ 114342 תל אביב?","Yael Netzer","<לוגו> לאור ובהתאם להנחיות -  מדידת חום בכניסה, שמירת מרחק ומסכות  אנו נעבוד במתכונת מצומצמת ולפי פגישות פרטניות, למען שמירה על בריאותנו תיאום פגישות - גיל 054-4447943",2020-07-31,,printed,20200731_114342.jpg,Hebrew,"נייר | מדפסת","אור | אני | בריאות | גיל | הנחיה | התאם | חום | כניסה | למען | לפי | מדידה | מסכה | מצומצם | מרחק | מתכונת | עבד | על | פגישה | פרטני | שמירה | תיאום",,"הרצל 69 תל אביב","חנות רהיטים",,,,"paper | printer",,,,,,,דפוס,,,"לאור ובהתאם להנחיות | למען שמירה על בריאותנו",,,square
https://yaeln.org/maskplease/s/masks/item/7071,dctype:Image,1,"Corona Signs",14912,https://yaeln.org/maskplease/files/original/d1fd86f237a119c47ac5d793cf6dabd772636550.jpg,"2020-07-31 @ 105758 תל אביב?","Yael Netzer","על כל לקוח חובה ללבוש מסיכה לפני כניסה לחנות תודה על ההיתחשבות | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים",2020-07-31,,printed,20200731_105758.jpg,Hebrew,"נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | זה | חבישה | חבשׁ | חובה | חום | חוץ | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"פרנקל 32 תל אביב","חנות משקאות",,,,"paper | printer",,,,,,,דפוס,,"תודה על ההיתחשבות",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6984,dctype:Image,1,"Corona Signs",14865,https://yaeln.org/maskplease/files/original/f1af6f73b00f70dd673fe6e9ddfcf6df12e4dcef.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","אורחים יקרים, בהתאם להנחיות משרד הבריאות חובה לשמור על ההנחיות הבאות:  שמרו מרחק 2 מטר  חובה לחבוש מסכת פה ואף  חובת מדידת חום לכניסה  ביחד נשמור על הבריאות!  כל מי שסבל/ה משיעול או מחום בשבוע האחרון, מתבקש/ת לא להכנס למתחם. תודה על ההבנה ושיתוף הפעולה | הכניסה למקום מותנית במדידת חום, נא לשמור על כללי ריחוק והיגיינה אישית, לשימושכם מפוזרים ברחבי המתחם נוזל אלכוהולי לחיטוי הידיים.  עזרו לנו ולכם לשמור על בריאות כולנו!",2020-07-29,,printed,20200729_192354.jpg,Hebrew,"נייר | מדפסת","אישי | אלכוהולי | בריאות | היגיינה | חום | חיטוי | כניסה | מדידה | מותנה | מפוזר | מקום | מתחם | נוזל | עזר | על | רחב | ריחוק | שׁמר | שימוש",,"9, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","מתחם חנויות ובילוי",,,,"paper | printer",,"מרחק בין 2 אנשים | איש ומד חום | נזל חיטוי | לב",32.060315,34.7695107,32.060314999999996/34.76951069972222,,דפוס,,"תודה על ההבנה ושיתוף הפעולה",,,,square
https://yaeln.org/maskplease/s/masks/item/6979,dctype:Image,1,"Corona Signs",14860,https://yaeln.org/maskplease/files/original/f95d5497a958ac0ccfee7fe235c710899d0f7832.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הנחיות התנהגות לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים  ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות  נעבוד את זה יחד! שומרים על הכללים ומצילים חיים | <הטקסט בערבית>",2020-07-29,,printed,20200729_192243.jpg,"Hebrew | Arabic","נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | היגיינה | חבישה | חבשׁ | חובה | חום | חוץ | חי | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבד | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"5, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,"לוגו משרד הבריאות",32.0601824,34.768847,32.060182399999995/34.768847,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6942,dctype:Image,1,"Corona Signs",14844,https://yaeln.org/maskplease/files/original/6bfcb158eda8d543e3aa64838219f784306f6881.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","<מוזיאון נחום גוטמן MUSEUM לוגו>  ברוכים הבאים, על פי הנחיות משרד הבריאות מותרת הכניסה למוזיאון עד ל70 איש.  הכניסה למוזיאון מותנית ב: חתימה על טופס הצהרת בריאות חבישת מסיכה. מדידת חום. שמירה על מרחק של 2 מטרים בין המבקרים. שמירה על כללי היגיינה. שימוש במעלית לאדם אחד בכל פעם, לאדם בעל מוגבלויות מותר להתלוות בן משפחה או מלווה קבוע.  הכניסה לחנות המוזיאון מותנית ב: חבישת מסיכה. מדידת חום. שמירה על מרחק של 2 מטרים בין הלקוחות בתור לקופה. שמירה על כללי היגיינה. אנא עזרו לנו לשמור על הכללים, למענכם ולמען בריאותכם, בברכה, צוות המוזיאון  <לוגו וכתובת>",2020-07-29,,printed,20200729_191539.jpg,Hebrew,"נייר | מדפסת | מנוילן","אדם | או | אחד | איש | אנא | בא | בעל | בריאות | ברכה | היגיינה | הנחיה | הצהרה | חבישה | חנות | חתימה | טופס | כול | כלל | כניסה | ל | לוי | למען | לקוח | מבקר | מדידה | מוגבלות | מוזאון | מותנה | מותר | מטר | מלווה | מסכה | מעלית | מרחק | משפחה | משרד | עד | עזר | על | פה | פעם | צוות | קבוע | קופה | שׁמר | שימוש | של | שמירה | תור",,"22, שמעון רוקח, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",מוזיאון,,,,"paper | printer | nylon",,,32.0607435,,32.060743499999994/34.7664668,,דפוס,,<חתימה>,"הנחיות משרד הבריאות",,"חנות המוזיאון",square
https://yaeln.org/maskplease/s/masks/item/6937,dctype:Image,1,"Corona Signs",14841,https://yaeln.org/maskplease/files/original/13c59852e838976f2d21b0ee5156adc5fe401fc3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","לקוחות יקרים בהתאם להנחיות אנחנו מבקשים * להיכנס עם מסכות *לחטא ידיים בכניסה *מדידת חום בחנות *שני לקוחות בלבד בו זמנית  תודה על שיתוף הפעולה",2020-07-29,,printed,20200729_191058.jpg,Hebrew,"נייר | מדפסת","אני | ב | בלבד | בקשׁ | התאם | זמנית | חטא | חנות | יד | יקר | כנס | לקוח | מדידה | מסכה | על | עם | פעולה | שיתוף | שניים | תודה",,"27, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0624196,34.7652707,32.06241959972222/34.7652707,,דפוס,,,הנחיות,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6911,dctype:Image,1,"Corona Signs",14835,https://yaeln.org/maskplease/files/original/cf1ae6f30666292955cb82ecb82a5b5ff2d9fbe3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"20.04.20 להלן הנחיות משרד הבריאות: 1. כל מי שנכנס לחנות יעבור בדיקת חום - מי שיש לו מעל 38 מעלות לא יורשה להיכנס לחנות. 2. לא תותר כניסה מעל 2 אנשים בו זמנית אשר לא מאותו בית. נא להמתין בסבלנות לתורכם. 3. נא להיכנס עם כפפות ומסיכה. 4. כל מי שנכנס לחנות צריך לתת את פרטיו לצורך רישום ותיעוד. 5. נא לשמור על מרחק של 2 מטר לפחות מהעובדים ומלקוחות אחרים.  שנדה ימים רגועים וטובים מאלו ושנשמע רק בשורות טובות.  -------- <לוגו ynet> הדרישות לקבלת ""תו סגול"" בענפי המסחר * מדידת חום בכניסה * הגבלת מספר הלקוחות בכל עת * הצבת שילוט בולט עם ההנחיות * שמירה על כללי היגיינה וחיטוי * רישום ותיעוד של פרטי הלקוחות ----------------",,,printed,20200729_190847.jpg,Hebrew,"נייר | מדפסת","אחר | איש | אלה | את | ב | בדיקה | בריאות | דרישה | היגיינה | הנחיה | הצבה | זמנית | חנות | טוב | יום | יש | כול | כלל | כניסה | כנס | כפפה | ל | לא | להלן | לפחות | לקוח | מדידה | מטר | מי | מסחר | מסכה | מספר | מעלה | מרחק | משרד | מתן | נא | נוד | נתן | נתר | סבלנות | סגול | עבר | עובד | על | עם | ענף | עת | פרט | צורך | צריך | קבלה | רגוע | רישום | רק | רשׁי | שׁמע | שׁמר | שורה | שילוט | של | שמירה | תו | תור | תיעוד",,"29, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית",,,,"paper | printer",,,,34.765349,32.062378599999995/34.765349,,דפוס,,"שנדע ימים רגועים וטובים מאלו","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6906,dctype:Image,1,"Corona Signs",14830,https://yaeln.org/maskplease/files/original/76e25808908ce6adfe1fddff66b902d896132f2f.jpg,,,"לפי הוראות משרד הבריאות: עטית מסיכה עם כניסה לגלריה עד 2 קונים בגלריה | יש לעצור בכניסה למדידת חום",2020-07-29,,,20200729_190724.jpg,,"נייר | מדפסת","כניסה | מדידה | עצר",,,קרמיקה,,,,printer,,,32.0626007,34.7663871,,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6900,dctype:Image,1,"Corona Signs",14825,https://yaeln.org/maskplease/files/original/535d2404b217d957085595b58f7e5a31b320a72d.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","להלן נהלי משרד הבריאות:  - כניסה של עד 2 לקוחות לחנות. - חבה להיכנס עם מסכה לחנות. - חובה לנקות ידיים באלכוג'ל לפני הכניסה לחנות. - מדידת חום תתבצע על ידי המוכרת בכניסה. - יש למלא את הפרטים בטבלת רישום.  תודה רבה על שיתוף הפעולה,   <BADIM TLV colors for living לוגו>",2020-07-29,,printed,20200729_190530.jpg,Hebrew,"נייר | מדפסת","את | בצע | בריאות | חוב | חום | חנות | יד | ידי | יש | כניסה | להלן | לפני | לקוח | מדידה | מוכר | מלא | מסכה | משרד | נוהל | נקי | עד | על | עם | פעולה | פרט | רב | רישום | שיתוף | של | תודה",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","דברים לבית",,,,"paper | printer",,,32.0631098,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,"תודה רבה על שיתוף הפעולה","נהלי משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6876,dctype:Image,1,"Corona Signs",14821,https://yaeln.org/maskplease/files/original/575356337c5b2f369607b3953449b905bf4ab84a.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","עפ""י הנחיות משרד הבריאות: חובה לחבוש מכסה בכניסה לחנות חיטוי הידיים חובת מדידת חום לחנות זו ניתן להכנס עד 2 אנשים בו זמנית נא לשמור על מרחק של 2 מ'",2020-07-29,,printed,20200729_190414.jpg,Hebrew,דפוס,"איש | ב | בריאות | הנחיה | זמנית | חבשׁ | חובה | חיטוי | חנות | יד | כניסה | כנס | מ' | מדידה | מכסה | מרחק | משרד | נא | נתן | עד | על | עפ | שׁמר | של",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,print,,"יד עם מסכה | יד עם מדחום | שני אנשים ומרחק",32.0631098,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6875,dctype:Image,1,"Corona Signs",14820,https://yaeln.org/maskplease/files/original/20d937da894a168bd201bd1a371ffeacd98f3c3f.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","<לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים",2020-07-29,,printed,20200729_190357.jpg,Hebrew,xerox,"את | בטיחות | בין | בלבד | בתור | גם | הנחיה | זה | חבשׁ | חובה | חום | חוץ | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"57, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",אמנות,,,,"paper | xerox",,,32.0632417,34.7676986,32.06324169972222/34.767698599999996,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6868,dctype:Image,1,"Corona Signs",14813,https://yaeln.org/maskplease/files/original/7de8537fcd7590e288134f2d8eebb9e3eed81c14.jpg,,,"<TARKA ART לוגו> הנחיות תו סגול:  בית העסק מתנהל בהתאם להנחיות התו הסגול של משרד הבריאות:  * חובת חבישת מסיכה באת הכניסה * חובת הזדהות והצהרת בריאות * חובת מדידת חום בכניסה *מותרת שהייה של עד 2 לקוחות בחנות * יש להקפיד על מרחק של 2 מטרים בין לקוחות  נודה לכם על שיתוף הפעולה  טרקה ארט",2020-07-29,,,20200729_190116.jpg,,"נייר | מדפסת","בין | בית | בריאות | הזדהות | הנחיה | חבישה | חום | חנות | טרק | ידי | יש | ל | מדידה | מטר | מסכה | מרחק | משרד | מתנהל | סגול | עד | על | עסק | פעולה | קפד | שהייה | שיתוף | של | תו",,"חניון רוטשילד, כיכר קצה השדרה, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,,32.0627159,,32.0627159/34.7690563,,דפוס,,,"הנחיות התו הסגול של משרד הבריאות | הנחיות תו סגול",,"בית העסק",square
https://yaeln.org/maskplease/s/masks/item/6866,dctype:Image,1,"Corona Signs",14811,https://yaeln.org/maskplease/files/original/9d9d2d02b191d49760c7d7655fcd068f050203d3.jpg,"2020-07-29 - שבזי, תל אביב - יפו","Yael Netzer","לק""י כניסה לחנות עם מסכה! | ב""ה חנות עם ה'תו הסגול' בהתאם להנחיות החירום שאושרו ב19/4/20 אנו פתוחים. בכפוף להנחיות דלהלן: 1.  הכניסה לחנות מותרת רק ל-4 אנשים לכל קופה. 2. אנו מודדים חום בכניסה לחנות, אין כניסה ללא מדידת חום. תוצאת הבדיקה של מעל 38 מעלות, אינה מאפשרת כניסה לחנות. 3. אין להיכנס לחנות ללא מסיכת פנים. 4. יש לשמור על מרחק של 2 מטר בין אחד לשני. 5. המתינו בתור לקופה במקומות המסומנים, אל תתקדמו מעבר לסימון.",,,"hand written | printed",20200729_190047.jpg,Hebrew,"נייר | טוש","אחד | אין | איש | אל | ב | בדיקה | בין | הנחיה | חום | חירום | יש | כניסה | כנס | כפוף | ל | ללא | מאפשר | מדד | מדידה | מותר | מטר | מסומן | מסכה | מעבר | מעלה | מקום | מרחק | מתן | סגול | סימון | על | עם | פנים | פתוח | קדם | קופה | רק | שׁמר | של | שניים | תו | תוצאה | תור",,"מקום של בשר, 64, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, 65144, ישראל",יודאיקה,,,,"paper | marker pen",,"לוגו התו הסגול",32.0635538,34.7684642,,,דפוס,,,"הנחיות החירום שאושרו ב19/4/20",,,square
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6832,dctype:Image,1,"Corona Signs",14798,https://yaeln.org/maskplease/files/original/e35d3aeb8971f9585578500153cfb892ac3e14c5.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים * חובת על מדידת חום בכניסה. * יש לעטות מסיכה. * יש לשמור על מרחק של 2 מטר. * יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות. יחד, שומרים על הכללים",2020-07-29,,printed,20200729_185237.jpg,Hebrew,"נייר | מדפסת","בטיחות | היגיינה | חובה | חום | יקר | יש | כניסה | לקוח | מדידה | מסכה | מרחק | עטי | על | שׁמר | שומר | של",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.0616497,34.7704936,32.06164969972222/34.7704936,,,,,כללים,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6754,dctype:Image,1,"Corona Signs",14760,https://yaeln.org/maskplease/files/original/ed15cdb4099a4e9380df8f49460dffdbd3dc7152.jpg,,,"עטיית מסכה חובה!!! | המתינו לקבלת שירות  הכניסה מותנית בחבישת מסכה הקפידו על שמירת מרחק המתינו למדידת חום עמדת חיטוי לרשותך",,,,20200728_195518.jpg,,,"חיטוי | מדידה | מותנה | מרחק | על | קבלה | קפד | רשות | שירות | שמירה",,,,,,,,,"מסכה | מרחק בין שני אנשים | מדחום | בקבוק",32.05691,34.77814,,,,,,,,,square
