﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6984,dctype:Image,1,"Corona Signs",14865,https://yaeln.org/maskplease/files/original/f1af6f73b00f70dd673fe6e9ddfcf6df12e4dcef.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","אורחים יקרים, בהתאם להנחיות משרד הבריאות חובה לשמור על ההנחיות הבאות:  שמרו מרחק 2 מטר  חובה לחבוש מסכת פה ואף  חובת מדידת חום לכניסה  ביחד נשמור על הבריאות!  כל מי שסבל/ה משיעול או מחום בשבוע האחרון, מתבקש/ת לא להכנס למתחם. תודה על ההבנה ושיתוף הפעולה | הכניסה למקום מותנית במדידת חום, נא לשמור על כללי ריחוק והיגיינה אישית, לשימושכם מפוזרים ברחבי המתחם נוזל אלכוהולי לחיטוי הידיים.  עזרו לנו ולכם לשמור על בריאות כולנו!",2020-07-29,,printed,20200729_192354.jpg,Hebrew,"נייר | מדפסת","אישי | אלכוהולי | בריאות | היגיינה | חום | חיטוי | כניסה | מדידה | מותנה | מפוזר | מקום | מתחם | נוזל | עזר | על | רחב | ריחוק | שׁמר | שימוש",,"9, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","מתחם חנויות ובילוי",,,,"paper | printer",,"מרחק בין 2 אנשים | איש ומד חום | נזל חיטוי | לב",32.060315,34.7695107,32.060314999999996/34.76951069972222,,דפוס,,"תודה על ההבנה ושיתוף הפעולה",,,,square
https://yaeln.org/maskplease/s/masks/item/6876,dctype:Image,1,"Corona Signs",14821,https://yaeln.org/maskplease/files/original/575356337c5b2f369607b3953449b905bf4ab84a.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","עפ""י הנחיות משרד הבריאות: חובה לחבוש מכסה בכניסה לחנות חיטוי הידיים חובת מדידת חום לחנות זו ניתן להכנס עד 2 אנשים בו זמנית נא לשמור על מרחק של 2 מ'",2020-07-29,,printed,20200729_190414.jpg,Hebrew,דפוס,"איש | ב | בריאות | הנחיה | זמנית | חבשׁ | חובה | חיטוי | חנות | יד | כניסה | כנס | מ' | מדידה | מכסה | מרחק | משרד | נא | נתן | עד | על | עפ | שׁמר | של",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,print,,"יד עם מסכה | יד עם מדחום | שני אנשים ומרחק",32.0631098,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6754,dctype:Image,1,"Corona Signs",14760,https://yaeln.org/maskplease/files/original/ed15cdb4099a4e9380df8f49460dffdbd3dc7152.jpg,,,"עטיית מסכה חובה!!! | המתינו לקבלת שירות  הכניסה מותנית בחבישת מסכה הקפידו על שמירת מרחק המתינו למדידת חום עמדת חיטוי לרשותך",,,,20200728_195518.jpg,,,"חיטוי | מדידה | מותנה | מרחק | על | קבלה | קפד | רשות | שירות | שמירה",,,,,,,,,"מסכה | מרחק בין שני אנשים | מדחום | בקבוק",32.05691,34.77814,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6748,dctype:Image,1,"Corona Signs",14754,https://yaeln.org/maskplease/files/original/a0f3f553d97014e0d330d170f8b7e333437cad7c.jpg,,,"חובה שמירת מרחק 2 מטר. עטיית מסכה על האף והפה לכל אורך השהייה בסניף. לא תתאפשר כניסה לסניף ללא מסכה וחיטוי ידיים",2020-07-28,,,20200728_163509.jpg,,"נייר | מדפסת","אפשׁר | חובה | חיטוי | יד | כל | כניסה | לא | ללא | מטר | מרחק | עטייה | על | פה | שהייה | שמירה",,"גרנד קניון באר שבע, 125, שדרות דוד טוביהו, שכונה ט, באר שבע, ישראל",סלולר,,,,printer,,,31.24986,,31.24986/34.77262,,דפוס,,,,,סניף,square
https://yaeln.org/maskplease/s/masks/item/6746,dctype:Image,1,"Corona Signs",14752,https://yaeln.org/maskplease/files/original/533e990663fcea6114dc26b95f97fc550f7a7c65.jpg,,"Yael Netzer","* הצהרת בריאות ומדידת חום לנכנסים *רישום  ותיעוד פרטי לקוחות * סימון מרחק של 2 מטרים בין הלקוחות בקופה * מחיצה פיסית בין המוכר לקונה * בחנות שגודלה עד 100 מ""ר יוכלו לשהות 2  לקוחות לכל קופה רושמת פעילה.   SKECHERS | ""התו הסגול למסחר"" - רגולציה עצמית  מדידת חום  מגבלת לקוחות שילוט עם  הנחיות היגיינה (חיטוי) רישום ותיעוד  (כולל פרטי  לקוחות)",2020-07-28,,,20200728_163349.jpg,,דפוס,"חום | חיטוי | כולל | לקוח | מגבלה | מדידה | מסחר | סגול | עם | עצמי | פרט | שילוט | תו",,"גרנד קניון באר שבע, 125, שדרות דוד טוביהו, שכונה ט, באר שבע, ישראל","נעליים, ספורט",,,,,,"מדידת חום | אישה | דף ועט",31.25011,34.77292,31.25011/34.77292,,דפוס,,,"התו הסגול למסחר | רגולציה עצמית",,,square
https://yaeln.org/maskplease/s/masks/item/6701,dctype:Image,1,"Corona Signs",14727,https://yaeln.org/maskplease/files/original/c9f7fdad70677a35c6709715140abbf22519c33f.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים! חנותנו מחזיקה בתו סגול. כך שבקורכם בטוח ואנו משתמשים במיטב האמצעים להגנתכם והגנת עובדנו 1. מדידת חום 2. חובה לחבוש מסיכת פה ואף לרווחת הלקוחות תוצב עמדה לחיטוי ידיים ליד קופה. בברכה ... הנהלת TUT Danz",2020-07-26,,"hand written",20200726_194821.jpg,Hebrew,"נייר | טוש","אמצע | אני | אף | בטוח | ברכה | בת | הגנה | הנהלה | חבשׁ | חובה | חום | חיטוי | חנות | יצב | יקר | כך | לקוח | מדידה | מחזיק | מיטב | מסכה | משתמש | סגול | עובד | עמדה | פה | קופה | קור | רווחא",,"10, תש״ח, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.0860958,34.7884602,32.0860958/34.788460199999996,,,,"בברכה | <חתימה>","תו סגול","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6627,dctype:Image,1,"Corona Signs",14693,https://yaeln.org/maskplease/files/original/4f27f0ebad7f99760372ee865552ff2dd6653994.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","CAFE ALMA הבריאות שלכם חשובה לנו שמרו והקפידו על הנהלים בשביל כולנו  לפני הארוחה יש להקפיד  על שטיפת ידיים  העובדים שלנו מקפידים לחבוש מסיכה  בין האורחים אנחנו שומרים על 2 מטר מרחק  נשמעים להוראות  ולא נכנסים מעבר לכמות המותרת  המטבח בפיקוח ומקפידים בו על הניקיון  אנו מקפידים על ניקוי וחיטוי בית הקפה  שמחים שאנחנו שוב נפגשים",2020-07-26,,printed,20200726_192513.jpg,Hebrew,דפוס,"אורח | אני | ארוחה | ב | בין | בית | בריאות | בשביל | הוראה | חבשׁ | חיטוי | חשוב | כול | כמות | ל | לא | לפני | מותר | מטבח | מטר | מסכה | מעבר | מקפיד | מרחק | נוהל | ניקוי | ניקיון | נכנס | נפגש | נשמע | עובד | על | פיקוח | קפד | קפה | שׁמר | שוב | שומר | שטיפה | של | שמח",,"48, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","בית קפה",,,,print,,"מרחק שני אנשים | שלושה אנשים, קורונה, ביטול | לוח כתיבה | מטאטא",32.087397,34.7911409,32.087397/34.791140899999995,,דפוס,,"שמחים שאנחנו שוב נפגשים","הבריאות | בשביל כולנו",,"בית הקפה",square
https://yaeln.org/maskplease/s/masks/item/6625,dctype:Image,1,"Corona Signs",14691,https://yaeln.org/maskplease/files/original/cd7889de2cdc1c361cb596844866b1cf9924f8cd.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<MASKIT לוגו> בהתאם להוראות משרד הבריאות כניסה לחנות תינתן: * בחבישת מסיכה בלבד * מדידת חום בכניסה * שמירת מרחק של שני מטר בין אחד לשני * עד 4 לקוחות בו זמנית  לרשותכם ג'ל לחיטוי ידיים בחנות אנא הקפידו על ההנחיות תודה רבה צוות משכית",2020-07-26,,printed,20200726_192441.jpg,Hebrew,מדפסת,"אחד | אנא | ב | בין | בלבד | בריאות | גל | הוראה | הנחיה | זמני | חבישה | חום | חיטוי | חנות | יד | כניסה | לקוח | מדידה | מטר | מסכה | מרחק | משכית | משרד | נתן | עד | על | צוות | קפד | רב | רשות | של | שמירה | שניים | תודה",,"48, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית | ביגוד",,,,"paper | printer",,,32.087397,34.7911409,32.087397/34.791140899999995,,דפוס,,"תודה רבה | <חתימה>","הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6622,dctype:Image,1,"Corona Signs",14688,https://yaeln.org/maskplease/files/original/53d4642b370a552782bbb5b04af298e812680687.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו משרד הבריאות> ZADIK &VOLTAIRE  לקוחות יקרים, החל מיום א' ה26.04 החנות תהיה פתוחה לקהל תחת הנחיות משרד הבריאות. בטיחות ובריאות לקוחותינו ועובדינו בראש מעינינו, חנותנו מחזיקה בתו הסגול, כך שביקורכם בטוח ואנו משתמשים במיטב האמצעים להגנתכם והגנת עובדינו.  להלן ההנחיות כפי שנקבע עלי פי משרד הבריאות: * מדידת חום לנכנסים ותשאול * חובה לחבוש מסיכת פה ואף * תיעוד שמי של כל הלקוחות הנכנסים לחנות * שמירה על מרחק של 2 מטרים בין לקוחות החנות * לא יהיו בתוך החנות יותר מ-4 לקוחות לכל קופה פעילה * לרווחת הלקוחות תוצב בקופה עמדה לחיטוי ידיים  שומרים על הבריאותV",2020-07-26,,printed,20200726_192336.jpg,Hebrew,"נייר | מדפסת","א' | אמצע | אני | אף | בטוח | בטיחות | בין | ביקור | ברא | בריאות | בת | בתוך | ה | היי | חבשׁ | חובה | חום | חיטוי | חנות | יד | יום | יותר | יצב | יקר | כול | כך | כפי | לא | להלן | לקוח | מ | מדידה | מחזיק | מטר | מי | מיטב | מסכה | מרחק | משרד | משתמש | נכנס | סגול | עובד | עין | על | עמד | פה | פעיל | פתוח | קבע | קהל | קופה | ראש | רווחא | שומר | של | שמירה | תחת | תיעוד | תשאול",,,"ביגוד והנעלה",,,,"paper | printer",,,32.0871438,34.7912757,32.08714379972223/34.79127569972222,,דפוס,,"שומרים על הבריאות","הנחיות משרד הבריאות | תו סגול | בטיחות ובריאות לקוחותינו ועובדינו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6621,dctype:Image,1,"Corona Signs",14687,https://yaeln.org/maskplease/files/original/8ad7bc40dedb61dcd8ef3293cd25fbda9ff032c0.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו YAMA> לקוחות יקרים, החנות מחזיקה בתו התקן הסגול. למען בריאותכם ובטיחותכם - נשתמש במירב אמצעי המיגון.  להלן ההנחיות: * תשאול *מדידת חום * חבישת מסיכת פה ואף *שמירה על מרחק של 2 מטרים * לא תותר כניסה של מעל מ-2 לקוחות בכל עת * לרווחתכם עמדה לחיטוי ידיים  תודה על שיתוף הפעולה!",2020-07-26,,printed,20200726_192320.jpg,Hebrew,"נייר | מדפסת","אמצע | אף | בטיחות | בריאות | בת | הנחיה | חבישה | חום | חיטוי | חנות | יד | יקר | כול | לא | להלן | למען | לקוח | מ | מדידה | מחזיק | מטר | מיגון | מירב | מסכה | מרחק | נתר | סגול | על | עמד | עת | פה | פעולה | רווחה | שׁמשׁ | שיתוף | של | שמירה | תודה | תקן | תשאול",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0871228,34.7912805,32.0871228/34.79128049972222,,,,"תודה על שיתוף הפעולה","תו התקן הסגול | למען בריאותכם ובטיחותכם","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6591,dctype:Image,1,"Corona Signs",14677,https://yaeln.org/maskplease/files/original/a68a26d3a4b5950adaedae7eaa061f3b7990ba6d.jpg,,"Yael Netzer","הקלות בכפוף למגבלות מסחר קמעונאי - ""התו הסגול""  בהתאם להנחיות משרד הבריאות: V הכניסה ללא מסיכה אסורה V הגבלת מספר הנכנסים לחנות: לא יותר מ-2 לקוחות בו זמנית V יש לשמור על מרחק של שני מטרים בין השוהים בחנות V נא להקפיד על שמירת היגיינה וחיטוי ידיים",2020-07-26,,,20200726_191920.jpg,,דפוס,"בין | בריאות | הגבלה | היגיינה | הנחיה | הקלה | התאם | זמני | חיטוי | יד | יותר | יש | כפוף | לא | ללא | לקוח | מ | מגבלה | מטר | מסחר | מסכה | מספר | מרחק | משרד | נא | נכנס | סגול | על | קמעונאי | קפד | שׁמר | שוהה | של | שמירה | שניים | תו",,"36, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0862554,34.7912085,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6504,dctype:Image,1,"Corona Signs",14630,https://yaeln.org/maskplease/files/original/5fcf6c95dc8dfe038c73f46fec6ffae2989f4628.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","הנחיות לציבור * הכניסה לחנות עם מסכה בלבד. *לא תותר כניסה מעל 2 אנשם. * נא לשמור מרחק של 2 מטרים. * יש לבצע חיטוי בכניסה לחנות.  דן 0544-2862xx",2020-07-25,,"hand written",20200725_185519.jpg,Hebrew,נייר,"בלבד | בצע | דון | הנחיה | חיטוי | חנות | יש | כניסה | לא | מסכה | מרחק | נא | נשׁם | נתר | על | עם | ציבור | שׁמר | של",,"74א, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | marker pen",,,32.0802254,34.7702133,32.0802254/34.7702133,,"כתב יד",,<חתימה><טלפון>,,"הנחיות לציבור",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6461,dctype:Image,1,"Corona Signs",14607,https://yaeln.org/maskplease/files/original/9b927c69c75f03746eaab77205ea9cda44d940de.jpg,,,"*הכניסה לחנות עם מסכה בלבד * נא לשמור מרחק של 2 מטר *נא לבטע חיטוי בכניסה * יש כניסה של 2 אנשים בלבד",2020-07-25,,,20200725_184112.jpg,,"נייר | טוש","חיטוי | חנות | יש | כניסה | מטר | מסכה | מרחק | נא | עם | של",,"65, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",יודאיקה,,,,"marker pen",,,32.079854,,32.079853999722225/34.76961479972222,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6459,dctype:Image,1,"Corona Signs",14605,https://yaeln.org/maskplease/files/original/d64da2d20226ce97dc78325bac9009686974bdb0.jpg,,"Yael Netzer","על פי הנחיות משרד הבריאות יש להקפיד על חיטוי ידיים חלה חובה על חבישת מסיכה יש לשמור מרחק 2 מטר",2020-07-25,,,20200725_184014.jpg,,"נייר | מדפסת","חבישה | חובה | חול | חיטוי | יד | יש | מטר | מסכה | מרחק | על | פה | קפד | שׁמר",,"65, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",משרד,,,,printer,,,32.0798496,,32.0798496/34.7695962,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6435,dctype:Image,1,"Corona Signs",14601,https://yaeln.org/maskplease/files/original/e55237884539ede76920ac545a676c08cc0bfe60.jpg,,,"כדי להימנע בכנס, חובה בכניסה לחנות:  Pour eviter une amende, En rentrant dan ce lieu il est obligatoire de :  לחבוש משכה Porter un masque  לבדוק חום Prise de temperature  עמדת חיטוי לשירותכם Gel hydroalcoolique a votre disposition",2020-07-25,,printed,20200725_183641.jpg,,"נייר כחול | דפוס","חובה | חום | חיטוי | חנות | כדי | כניסה | כנס | מנע | משׁך | שירות",,"54, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"blue paper | print",,"מסכה | מדחום | סבון",,,32.0784935/34.768889099999996,,,,,"להימנע מקנס",,חנות,
https://yaeln.org/maskplease/s/masks/item/6426,dctype:Image,1,"Corona Signs",14592,https://yaeln.org/maskplease/files/original/ca195d216cfa0196e558efdd1d2a7af2171e1fea.jpg,,"Yael Netzer","בית העסק מתנהל על פי הנחיות התו הסגול של משרד הבריאות 1 חובת חבישת מסיכה בעת הכניסה 2 חובת מדידת חום בעת הכניסה 3 עמדות חיטוי ידיים ברחבי העסק 4 מותרת שהייה של עד __ אנשים  5 המנעות מהתקהלויות בכניסה ובתוך העסק 6 שמירת מרחק של 2 מטרים אחד מהשני ביחד נשמור על הבריאות",2020-07-25,,,20200725_183030.jpg,,דפוס,"בית | בריאות | בתוך | הימנעות | הנחיה | התקהלות | חבישה | חובה | חום | חיטוי | כניסה | מדידה | מותר | מטר | מרחק | משרד | מתנהל | סגול | עד | על | עמדה | עסק | עת | פה | רחב | שׁמר | שהייה | של | שמירה | שניים | תו",,"27, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,,,"מסכה על פנים | פרצוף | קבוצת אנשים עם סימן ביטול | שמירת מרחק",32.0764199,34.7680972,,,דפוס,,"ביחד נשמור על הבריאות","הנחיות התו הסגול של משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/6349,dctype:Image,1,"Corona Signs",14555,https://yaeln.org/maskplease/files/original/0ad2626e67dac3046c53227b73097bd49bac38fd.jpg,"2020-07-23 - no, ישראל",,"חובת חבישת  מסכה במקום זה! | הכניסה מורשית ל-4 אנשים (תושבים + עובדים) לכל היותר, בו זמנית. | שטיפת ידיים חובה לפני יציאתך מהשירותים | בטרם כניסתך: יש להקפיד על מענה לשאלון הבריאות יש להקפיד על מדידת חום יש להקפיד על חבישת מסכה יש להקפיד על שמירת מרחק של 2 מטר בין אחד לשני יש להקפיד על חיטוי עמדות העבודה ?? יש להימנע מלהסתובב בשטחים ציבוריים שלא לצורך יש להקפיד על שמירת היגיינה אישית ועל שטיפה וחיטוי הידיים יש להקפיד כי אכילה או שתיה תתבצע במקומך הקבוע בלבד  תודה מראש על שיתוף הפעולה",,,printed,20200723_205809.jpg,Hebrew,"נייר | מדפסת","או | אחד | אישי | אכילה | בין | בלבד | במקום | בצע | בריאות | היגיינה | חבישה | חום | חיטוי | טרם | יד | יש | כי | כניסה | לא | מדידה | מטר | מנע | מסכה | מענה | מרחק | סבב | עבודה | על | עמדה | פעולה | צורך | קבוע | קפד | שאלון | שטח | שטיפה | שיתוף | של | שמירה | שניים | שתייה | תודה",,"נאות הדר, ירוחם, ישראל","משרד מעיינות הדרום",,,,"paper | printer",,"לוגו ""מעיינות הדרום"" | פנים של אשה עם מסכה | שטיפת ידיים | שאלון | מדחום | מסכה | מרחק | שלושה אנשים | ידיים בקערה | שולחן משרד",30.9888797,34.9282007,30.9888797/34.9282007,,פדוס,,,,,מקום,square
https://yaeln.org/maskplease/s/masks/item/6227,dctype:Image,1,"Corona Signs",14493,https://yaeln.org/maskplease/files/original/4d4acea131490365c988cee94e2e6e16735c8ff6.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","בית הנסק מנהלע""פ הנחיות התו הסגול של משרד הבריאות  חובת חבישת מסיכה מדידת  חום עמדות חיטוי שהיה עד  3 אנשים נמנעים  מהקהלות שומרים מרחק 2 מ'",,,printed,20200718_185913.jpg,Hebrew,,"איש | בית | בריאות | היי | הנחיה | חבישה | חיטוי | מ' | מדידה | מנהלע | מנע | מסכה | מרחק | משרד | נסק | סגול | עד | עמדה | פ | קהל | שומר | של | תו",,"1, בנבנישתי, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,פרחים,32.0562039,34.7689375,32.0562039/34.7689375,,דפוס,,,"הנחיות התו הסגול של משרד הבריאות",,"בית העסק",square
https://yaeln.org/maskplease/s/masks/item/6185,dctype:Image,1,"Corona Signs",14471,https://yaeln.org/maskplease/files/original/b586057f3648b26ce6495ffd2f8d70e474dc237f.jpg,"2020-07-14 - הרכבת, תל אביב - יפו","Yael Netzer","תו סגול נא להקפיד על ההנחיות  לא תותר כניסה לאדם עם חום מעל 38 או מגע קרוע עם חולה  חובה לעטות מסיכת הגנה בכל שטחי המוזיאון  אנא הקפידו על שמירת מרחק של 2 מטרים מאדם לאדם  אנא הקפידו לשטוף ידיים במים וסבון או להשתמש באלכוג'ל לחיטוי הידיים",,,printed,20200714_183121.jpg,Hebrew,"נייר | דפוס | שמרדף","אדם | או | אנא | הגנה | הנחיה | חובה | חולה | חום | חיטוי | יד | כול | כניסה | לא | מגע | מים | מסכה | מרחק | נא | נתר | סבון | סגול | עטי | על | עם | קפד | קרוע | שׁטף | שׁמשׁ | שטח | של | שמירה | תו",,"חניון הרכבת, 20, הרכבת, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | print | punched pocket",,"לוגו התו הסגול | מדחום מכוון למצח | מסכה",32.0634664,34.7773576,32.0634664/34.7773576,,דפוס,,,"תו סגול",,"שטחי מוזיאון",square
https://yaeln.org/maskplease/s/masks/item/6069,dctype:Image,1,"Corona Signs",14420,https://yaeln.org/maskplease/files/original/3f3f5913b1c41804cf5bbdd4e7555ddac9a80094.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין","Yael Netzer","נא הקפידו על הנחיות  משרד הבריאות  שמור מרחק בטחון  Keep Safe Distance  מסכה לפנים  Use Face Mask  רחיצת ידיים  Wash-Hands  שימוש בסבון או חומר חיטוי  Use Soap or  Hands Sanitizer",,,,20200709_182750.jpg,,,"או | ביטחון | בריאות | חומר | חיטוי | יד | מסכה | משרד | נא | סבון | על | פנים | רחיצה | שׁמר | שימוש",,"shakshuka in pita, וולפסון, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0579105,34.7686578,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/5828,dctype:Image,1,"Corona Signs",14300,https://yaeln.org/maskplease/files/original/66a200d99a65c8d21f3e7b5ad363fbf1ef81db13.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הודעה בעקבות המצב שעות הפעילות עלולות להשתנות ____________ *ג'ל חיטוי נמצא לרשותכם חנות* -------------------- מקווים לחזור לשגרה המתוקה כמה שיותר מהר שׁוֹקוֹלָדשֶׁלִי",2020-07-04,,printed,20200704_195402.jpg,Hebrew,"נייר | מדפסת","בעקבות | גל | הודעה | חזר | חיטוי | חנות | יותר | כמה | מהר | מצא | מצב | מקווה | מתוק | פעילות | רשות | שׁני | שגרה | שעה",,,,,,,"paper | printer",,,32.0656418,34.7720623,32.065641799999995/34.7720623,,דפוס,,"מקווים לחזור לשגרה המתוקה כמה שיותר מהר",,,חנות,square
