﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7141,dctype:Image,1,"Corona Signs",14938,https://yaeln.org/maskplease/files/original/b3db8eeba60694d248d088b5216f26ba9230c3c0.jpg,"2020-07-31 @ 115124 תל אביב?","Yael Netzer","הוראות לשמירה על היגיינה על פי הנחיות משרד הבריאות, יש להישמע להוראות להלן: 1. אין להיכנס לחנות במידה וישנם יותר מ-2 לקוחות. אנא המתינו בסבלנות עד ליציאה של אחד הלקוחות. 2. חובה להיכנס לחנות עם מסיכה המכסה את האף והפה במלואם. 3. בתוך החנות, יש לשמור על מרחק של 2 מטרים אחד מהשני. 4. במידה ומופיעים תסמינים כמו חום ושיעול חל איסור להיכנס לחנות. 5. יש לקחת נייר לצורך הוצאת הג'ל מהבקבוק. אין לגעת בבקבוק ללא נייר. 6. לאחר מריחת הג'ל על הידיים יש לחבוש כפפת. ניתן להזמין משלוח עד הבית באתר ולהתרשם מהמוצרים כתובת האתר:<כרטיס ביקור של קיטצ'ן מרקט> | לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות, צוות אלירן מכשירי כתיבה",2020-07-31,,printed,20200731_115124.jpg,Hebrew,"נייר | זירוקס | צילום שלט","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אלירן | אנא | אני | אף | ב | בדיקה | בקבוק | בריאות | הוא | הוראה | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | כתיבה | ל | לאור | לפני | לקוח | מטר | מכשיר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | צוות | רב | רשות | שׁמר | שׁמשׁ | של | שניים | תודה",,"נחלת בנימין 111 תל אביב","חנות מוצרי מטבח",,"שכפול של צילום של שלט",,"paper | xerox | photo",,,,,,,דפוס,,"תודה רבה ובריאות, צוות אלירן מכשירי כתיבה","על פי הנחיות משרד הבריאות | לאור המצב ועל פי הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7138,dctype:Image,1,"Corona Signs",14935,https://yaeln.org/maskplease/files/original/009bb951462e537641bf30e5dd0b611e892bcb30.jpg,"2020-07-31 @ 114557 תל אביב?","Yael Netzer","חובה לעטות מסכות בחנות | לקוחות נכבדים, בהתאם להנחיות משרד הבריאות חובה להקפיד על מרחק של 2 מטרים לפחות בין אנשים שאינם גרים באותו מקום, לרבות בתורים. | בהתאם להנחיית משרד הבריאות לא תותר כניסה לאדם שישיב בחיוב על אחת מהשאלות להלןף א. האם אתה משתעל? ב. האם חום גופך מעל 38, או היה מעל האמור בשבוע האחרון? ג. האם היית במגע קרוב עם חולה קורונה בשבועיים האחרונים?",2020-07-31,,printed,20200731_114557.jpg,Hebrew,"נייר | מדפסת","א | אדם | או | אחד | אחרון | אם | אמור | אני | ב | בריאות | ג | גוף | היי | הנחיה | התאם | חולה | חום | חיוב | כניסה | לא | מגע | משרד | משתעל | נתר | על | עם | קורונה | קרוב | שׁוב | שאלה | שבוע",,"הרצל 53 תל אביב","חנות רהיטים",,,,"paper | printer",,,,,,,דפוס,,,"בהתאם להנחיות משרד הבריאות | בהתאם להנחיית משרד הבריאות","לקוחות נכבדים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7116,dctype:Image,1,"Corona Signs",14933,https://yaeln.org/maskplease/files/original/8e714ec8e6bd9142a166a14d0b3c2aa45bfce3cc.jpg,"2020-07-31 @ 114342 תל אביב?","Yael Netzer","<לוגו> לאור ובהתאם להנחיות -  מדידת חום בכניסה, שמירת מרחק ומסכות  אנו נעבוד במתכונת מצומצמת ולפי פגישות פרטניות, למען שמירה על בריאותנו תיאום פגישות - גיל 054-4447943",2020-07-31,,printed,20200731_114342.jpg,Hebrew,"נייר | מדפסת","אור | אני | בריאות | גיל | הנחיה | התאם | חום | כניסה | למען | לפי | מדידה | מסכה | מצומצם | מרחק | מתכונת | עבד | על | פגישה | פרטני | שמירה | תיאום",,"הרצל 69 תל אביב","חנות רהיטים",,,,"paper | printer",,,,,,,דפוס,,,"לאור ובהתאם להנחיות | למען שמירה על בריאותנו",,,square
https://yaeln.org/maskplease/s/masks/item/7114,dctype:Image,1,"Corona Signs",14931,https://yaeln.org/maskplease/files/original/82b130e74ea7d9a37f160b75c7e1c3471510991e.jpg,"2020-07-31 @ 114252 תל אביב?","Yael Netzer","אין כניסה ללא מסיכה אנו מבקשים להצמד להנחיות בכל זמן ביקורכם בעסק",2020-07-31,,printed,20200731_114252.jpg,Hebrew,"נייר | מדפסת","אין | אני | ביקור | בקשׁ | הנחיה | זמן | כול | כניסה | ללא | מסכה | עסק | צמד",,"הרצל תל אביב","חנות רהיטים",,,,"paper | printer",,"שלושה צילומים של גבר עם מסכה על הפנים, על הסנטר עם x, מתחת לאף עם x",,,,,דפוס,,,"להצמד להנחיות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/6937,dctype:Image,1,"Corona Signs",14841,https://yaeln.org/maskplease/files/original/13c59852e838976f2d21b0ee5156adc5fe401fc3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","לקוחות יקרים בהתאם להנחיות אנחנו מבקשים * להיכנס עם מסכות *לחטא ידיים בכניסה *מדידת חום בחנות *שני לקוחות בלבד בו זמנית  תודה על שיתוף הפעולה",2020-07-29,,printed,20200729_191058.jpg,Hebrew,"נייר | מדפסת","אני | ב | בלבד | בקשׁ | התאם | זמנית | חטא | חנות | יד | יקר | כנס | לקוח | מדידה | מסכה | על | עם | פעולה | שיתוף | שניים | תודה",,"27, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0624196,34.7652707,32.06241959972222/34.7652707,,דפוס,,,הנחיות,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6897,dctype:Image,1,"Corona Signs",14822,https://yaeln.org/maskplease/files/original/a1949c971845879165591511e7ab34625c8d71fb.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"לקוחות יקרים, בהתאם להנחיות משרד הבריאות: כמות הלקוחות המרבית, שיכולים להיות בחנות בו זמנית היא 2.  הכניסה לחנות אפשרית רק עם חבישת מסיכה.  בעת השהיה בחנות, יש להקפיד על שמירת מרחק של 2 מטר מלקוחות אחרים או מעובדי המשרד. אנו מודים לכם מראש על שיתוף הפעולה",,,printed,20200729_190422.jpg,Hebrew,"נייר | מדפסת","או | אחר | אני | ב | בריאות | הוא | השהיה | התאם | חבישה | חנות | יכל | יקר | כניסה | ל | לקוח | מודה | מטר | מסכה | מראש | מרבי | מרחק | משרד | עובד | על | עם | עת | פעולה | קפד | רק | שיתוף | של | שמירה",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,"paper | printer",,,,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,,"הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6870,dctype:Image,1,"Corona Signs",14815,https://yaeln.org/maskplease/files/original/e50246aedac9e61bf6c23dbdc3179d86ddf941ff.jpg,,"Yael Netzer","Hi There איזה כיף שבאת! * רק לא לשכוח: * לשים מסיכה לשמור מרחק עד 2 לקוחות בחנות  <לוגו התו הסגול> גם אנחנו מתחייבים להנחיות התו הסגול עיריית תל-אביב-יפו למען העסקים בעיר",2020-07-29,,printed,20200729_190213.jpg,,מדפסת,"אני | בוא | גם | חנות | כף | לקוח | מסכה | מרחק | מתחייב | סגול | עד | עסק | רק | שׁכח | שׁמר | שׂים | תו | תל",,,"מכון יופי",,,,"paper | printer",,"לוגו עיריית תל אביב | התו הסגול",,,32.06324169972222/34.767698599999996,,דפוס,,,"התו הסגול","Hi There",,
https://yaeln.org/maskplease/s/masks/item/6861,dctype:Image,1,"Corona Signs",14807,https://yaeln.org/maskplease/files/original/e1c1e9c6c17e4fb2159dce312e8ca67f72b86b12.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב",,"לקוחות יקרים הכניסה לחנות לא תתאפשר ללא מסיכה בכל את לא ישהו בחנות יותר מ-2 לקוחות אנא שימרו מרחק של 2 מטר בין אדם לאדם  DEAR CUSTOMERS PLEASE PUT YOUR MASK ON BEFORE ENTERING THE STORE WE ARE ALLOWED UP TO 2 CUSTOMERS IN THE STORE AT THE SAME TIME PLEASE MAINTAIN THE 2 METERS SOCIAL DISTANCING REQUIREMENT",,,printed,20200729_185813.jpg,"Hebrew | English","נייר | מדפסת","אדם | אנא | אני | בין | יותר | יקר | לא | ללא | לקוח | מ | מטר | מסכה | מרחק | של",,"חניון רוטשילד, כיכר קצה השדרה, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,paper,,,32.0629577,34.7687912,32.06295769972222/34.7687912,,דפוס,,,,"לקוחות יקרים | DEAR CUSTOMERS",,square
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6702,dctype:Image,1,"Corona Signs",14728,https://yaeln.org/maskplease/files/original/59f1c3d57e42b556d6168510d1c2214694b8351d.jpg,"2020-07-26 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים! ניתן להזמין TA! * אנו רשאים להכניס למקום עד שני אנשים במקביל ובתנאי שמקפידים על מרחק של 2 מטר אחד מהשני.  צודה על ההבנה. בריאות ובתאבון!  צוות ג'וזף.",2020-07-26,,printed,20200726_200030.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אני | בריאות | בתיאבון | גוזף | הבנה | זמן | יקר | כנס | לקוח | מטר | מקביל | מקפיד | מרחק | נתן | עד | על | צודה | צוות | רשאי | של | שניים | תנאי",,"Kube Bar, מלכי ישראל, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",מזון,,,,"paper | printer",,,32.0794148,34.7809671,32.0794148/34.78096709972222,,,,"תודה על ההבנה | בריאות ובתאבון | <חתימה>",,"לקוחות יקרים",מקום,square
https://yaeln.org/maskplease/s/masks/item/6701,dctype:Image,1,"Corona Signs",14727,https://yaeln.org/maskplease/files/original/c9f7fdad70677a35c6709715140abbf22519c33f.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים! חנותנו מחזיקה בתו סגול. כך שבקורכם בטוח ואנו משתמשים במיטב האמצעים להגנתכם והגנת עובדנו 1. מדידת חום 2. חובה לחבוש מסיכת פה ואף לרווחת הלקוחות תוצב עמדה לחיטוי ידיים ליד קופה. בברכה ... הנהלת TUT Danz",2020-07-26,,"hand written",20200726_194821.jpg,Hebrew,"נייר | טוש","אמצע | אני | אף | בטוח | ברכה | בת | הגנה | הנהלה | חבשׁ | חובה | חום | חיטוי | חנות | יצב | יקר | כך | לקוח | מדידה | מחזיק | מיטב | מסכה | משתמש | סגול | עובד | עמדה | פה | קופה | קור | רווחא",,"10, תש״ח, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.0860958,34.7884602,32.0860958/34.788460199999996,,,,"בברכה | <חתימה>","תו סגול","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6659,dctype:Image,1,"Corona Signs",14705,https://yaeln.org/maskplease/files/original/9ca0aca701847ffa3bb6e1f3e39cf8055004ab5b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","ברוכים השבים פתחנו את החנויות שלנו בהתאם להנחיות משרד הבריאות. אנחנו עושים הכל כדי להגן על עובדינו  ולקוחותינו. כמות הלקוחות המותרת בחנות היא - 2. חלה חובת חבישת מסיכה  ושמירת מרחק של 2 מטר אחד מהשני.  תודה לכם על שיתוף הפעולה GANT <לוגו>",2020-07-26,,printed,20200726_193225.jpg,Hebrew,"נייר | מדפסת","אחד | אני | את | ברוך | בריאות | גנן | הוא | הנחיה | התאם | חבישה | חובה | חול | חנות | כול | כמות | ל | לקוח | מותר | מטר | מסכה | מרחק | משרד | עובד | על | עשׂי | פעולה | פתח | שׁוב | שיתוף | של | שמירה | שניים | תודה",,"62, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","ביגוד ואופנה",,,,"paper | printer",,,32.0880667,34.7894622,32.088066699722226/34.789462199999996,,,,"תודה לכם על שיתוף הפעולה","הנחיות משרד הבריאות | להגן על עובדינו ולקוחותינו","ברוכים השבים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6627,dctype:Image,1,"Corona Signs",14693,https://yaeln.org/maskplease/files/original/4f27f0ebad7f99760372ee865552ff2dd6653994.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","CAFE ALMA הבריאות שלכם חשובה לנו שמרו והקפידו על הנהלים בשביל כולנו  לפני הארוחה יש להקפיד  על שטיפת ידיים  העובדים שלנו מקפידים לחבוש מסיכה  בין האורחים אנחנו שומרים על 2 מטר מרחק  נשמעים להוראות  ולא נכנסים מעבר לכמות המותרת  המטבח בפיקוח ומקפידים בו על הניקיון  אנו מקפידים על ניקוי וחיטוי בית הקפה  שמחים שאנחנו שוב נפגשים",2020-07-26,,printed,20200726_192513.jpg,Hebrew,דפוס,"אורח | אני | ארוחה | ב | בין | בית | בריאות | בשביל | הוראה | חבשׁ | חיטוי | חשוב | כול | כמות | ל | לא | לפני | מותר | מטבח | מטר | מסכה | מעבר | מקפיד | מרחק | נוהל | ניקוי | ניקיון | נכנס | נפגש | נשמע | עובד | על | פיקוח | קפד | קפה | שׁמר | שוב | שומר | שטיפה | של | שמח",,"48, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","בית קפה",,,,print,,"מרחק שני אנשים | שלושה אנשים, קורונה, ביטול | לוח כתיבה | מטאטא",32.087397,34.7911409,32.087397/34.791140899999995,,דפוס,,"שמחים שאנחנו שוב נפגשים","הבריאות | בשביל כולנו",,"בית הקפה",square
https://yaeln.org/maskplease/s/masks/item/6622,dctype:Image,1,"Corona Signs",14688,https://yaeln.org/maskplease/files/original/53d4642b370a552782bbb5b04af298e812680687.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו משרד הבריאות> ZADIK &VOLTAIRE  לקוחות יקרים, החל מיום א' ה26.04 החנות תהיה פתוחה לקהל תחת הנחיות משרד הבריאות. בטיחות ובריאות לקוחותינו ועובדינו בראש מעינינו, חנותנו מחזיקה בתו הסגול, כך שביקורכם בטוח ואנו משתמשים במיטב האמצעים להגנתכם והגנת עובדינו.  להלן ההנחיות כפי שנקבע עלי פי משרד הבריאות: * מדידת חום לנכנסים ותשאול * חובה לחבוש מסיכת פה ואף * תיעוד שמי של כל הלקוחות הנכנסים לחנות * שמירה על מרחק של 2 מטרים בין לקוחות החנות * לא יהיו בתוך החנות יותר מ-4 לקוחות לכל קופה פעילה * לרווחת הלקוחות תוצב בקופה עמדה לחיטוי ידיים  שומרים על הבריאותV",2020-07-26,,printed,20200726_192336.jpg,Hebrew,"נייר | מדפסת","א' | אמצע | אני | אף | בטוח | בטיחות | בין | ביקור | ברא | בריאות | בת | בתוך | ה | היי | חבשׁ | חובה | חום | חיטוי | חנות | יד | יום | יותר | יצב | יקר | כול | כך | כפי | לא | להלן | לקוח | מ | מדידה | מחזיק | מטר | מי | מיטב | מסכה | מרחק | משרד | משתמש | נכנס | סגול | עובד | עין | על | עמד | פה | פעיל | פתוח | קבע | קהל | קופה | ראש | רווחא | שומר | של | שמירה | תחת | תיעוד | תשאול",,,"ביגוד והנעלה",,,,"paper | printer",,,32.0871438,34.7912757,32.08714379972223/34.79127569972222,,דפוס,,"שומרים על הבריאות","הנחיות משרד הבריאות | תו סגול | בטיחות ובריאות לקוחותינו ועובדינו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6620,dctype:Image,1,"Corona Signs",14686,https://yaeln.org/maskplease/files/original/1c94f1f4ce017ae3968d106a35c3b2bb98e91b1b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוח יקר שים לב! בכניסה לחנות אני מצהיר שחום גופי לא עולה על 38 מעלות.  *חובת חבישת מסכה  *שמירת מרחק 2 מטר בין האנשים  * הכניסה מותרת עד 2 אנשים יחד  בברכת בריאות לכולם. לה רוז פרחים",2020-07-26,,printed,20200726_192304.jpg,Hebrew,"מדפסת | טוש","איש | אני | בין | בריאות | ברכה | גוף | חבישה | חובה | חום | יחד | יקר | כול | כניסה | ל | לא | לב | לקוח | מותר | מטר | מסכה | מעלה | מרחק | עד | על | עלי | פרח | צהר | רוז | שׂים | שמירה",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",פרחים,,,,"paper | printer | marker pen",,לב,32.0870525,34.7912626,32.087052499722226/34.791262599999996,,דפוס,,"בברכת בריאות לכולם | <חתימה>",,"לקוח יקר שים לב",חנות,square
https://yaeln.org/maskplease/s/masks/item/6596,dctype:Image,1,"Corona Signs",14682,https://yaeln.org/maskplease/files/original/434d376ce7dc644d8dd028c95d7858406db199c4.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, החנות פתוחה לשירותכם. אנו מתנהלים על פי תנאי התו הסגול של משרד הבריאות.  למען בריאותכם יש להשתמש באמצעי מיגון: * חבישת מסכות אף ופה, חבישת כפפות * שמירה על מרחק של 2 מטרים * לא תות כניסה של מעל 2 לקוחות בכל עת  תודה על שיתוף הפעולה",2020-07-26,,printed,20200726_192149.jpg,Hebrew,מדפסת,"אמצע | אני | אף | בריאות | חבישה | חנות | יקר | יש | כול | כפפה | לא | למען | לקוח | מטר | מיגון | מסכה | מרחק | משרד | מתנהל | סגול | על | עת | פה | פעולה | פתוח | שׁמשׁ | שירות | שיתוף | של | שמירה | תו | תודה | תות | תנאי",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,דפוס,,"תודה על שיתוף הפעולה","תנאי התו הסגול של משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6595,dctype:Image,1,"Corona Signs",14681,https://yaeln.org/maskplease/files/original/fff9489ef5bb5a6c850a82e030a5ca332dfef2a8.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","הנחיות התו הסגול - חובה לחבוש מסיכה על האף והפה. לנוחיותך, נוכל לספק לך מסיכה במידה ואין ברשותך.  אנו מכבדים שמירת מרחק ומקפידים על כללי היגיינה במשרדנו.  תודה על ההבנה ושיתוף הפעולה.",2020-07-26,,printed,20200726_192139.jpg,Hebrew,"נייר | מדפסת","אין | אני | אף | הבנה | היגיינה | הנחיה | חבשׁ | חובה | יכל | כלל | ל | מידה | מכבד | מסכה | מקפיד | מרחק | נוחיות | סגול | ספק | על | פה | פעולה | רשות | שיתוף | שמירה | תו | תודה",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,דפוס,,,"הנחיות התו הסגול",,משרד,square
https://yaeln.org/maskplease/s/masks/item/6545,dctype:Image,1,"Corona Signs",14651,https://yaeln.org/maskplease/files/original/e46b136777a5c5e8912ea7cf3d08687b6f7107d5.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה",,"<לוגו התו הסגול> לקוחות יקרים אנו פועלים בהתאם להנחיות התו הסגול  מקסימום לקוחות בחנות מדידת חום בכניסה לחנות הכניסה לחנות במסיכה בלבד! יש להמתין במקומות המסומנים בבקשה שמרו מרחק של 2 מטר!",2020-07-26,,printed,20200726_190855.jpg,Hebrew,"דפוס | פלקט סגול","אני | בלבד | בקשה | הנחיה | התאם | חום | חנות | יקר | יש | כניסה | לקוח | מטר | מסומן | מקום | מקסימום | סגול | פועל | שׁמר | של | תו",,,בשמים,,,,"print | purple placard",,"מרחק בין אנשים עם מסכות | מד חום דיגיטלי",32.0858137,34.7887176,32.0858137/34.78871759972222,,,,,"הנחיות התו הסגול","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6345,dctype:Image,1,"Corona Signs",14551,https://yaeln.org/maskplease/files/original/da2dd56295ecbea6b26aa5ef20ccee79264294a4.jpg,"2020-07-22 - מועצה אזורית רמת נגב, 849000","Yael Netzer","הכניסה לסופר ללא מסכה אסורה בהחלט! | הכניסה לסופר ללא מסכה אסורה!!! תודה | תושבות ותושבים יקרים, אנחנו נמצאים במצב חירום לאומי ובעיצומו של מאבק למניעת הידבקות בנגיף קורונה. על פי התקנות החדשות חובה לעטות מסכה! מסכה מצילה חיים - ומונעת הדבקה. אנא הישמעו להנחיות",,,"hand written | printed",20200722_132533.jpg,Hebrew,"נייר | טוש | מדפסת","אנא | אני | בעצום | הדבקה | הידבקות | הנחיה | חדשה | חובה | חי | חירום | יקר | לאומי | מאבק | מונע | מניעה | מסכה | מצא | מצב | נגיף | נצל | עטי | על | פה | קורונה | שׁמע | של | תושב | תקנה",,,סופרמרקט,,,,"paper | marker pen | printer",,,30.8508644,34.7833994,30.8508644/34.7833994,,"כתב יד | דפוס",,"מסכה מצילה חיים - ומונעת הדבקה. אנא הישמעו להנחיות | תודה","מצב חירום לאומי | עיצומו של מאבק למניעת הידבקות בנגיף קורונה | תקנות חדשות","תושבות ותושבים יקרים",סופר,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/6272,dctype:Image,1,"Corona Signs",14518,https://yaeln.org/maskplease/files/original/1a22819b97f1e38db3c5fd81cc47afb9d896c600.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","ב""ה חנות עם ה'תו הסגול' בהתאם להנחיות החירום שאושרו ב19/4/20 אנו פתוחים. בכפוף להנחיות דלהלן: 1.  הכניסה לחנות מותרת רק ל-4 אנשים לכל  קופה. 2. אנו מודדים חום בכניסה לחנות, אין כניסה ללא מדידת חום. תוצאת בדיקה של מעל 38 מעלות, אינה מאפשרת כניסה לחנות. 3. אין להיכנס לחנות ללא מסיכת פנים. 4. יש לשמור על מרחק של 2 מטר בין אחד לשני. 5. המתינו בתור לקופה במקומות המסומנים, אל תתקדמו מעבר לסימון.",,,printed,20200720_173532.jpg,Hebrew,מדפסת,"אחד | אין | איש | אל | אני | אשׁר | ב | בין | ה | הנחיה | התאם | חום | חנות | יש | כול | כניסה | כנס | כפוף | ל | ללא | מאפשר | מדד | מדידה | מותר | מטר | מסומן | מסכה | מעבר | מעלה | מקום | מרחק | מתן | סגול | סימון | על | עם | פנים | פתוח | קדם | קופה | רק | שׁמר | של | שניים | תו | תוצאה | תור",,,תאורה,,,,"paper | printer",,"לוגו 'התו הסגול'",32.0585673,34.7721665,32.0585673/34.7721665,,,,,"התו הסגול | הנחיות החירום שאושרו ב19/4/20",,חנות,square
