﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6946,dctype:Image,1,"Corona Signs",14847,https://yaeln.org/maskplease/files/original/9c2c65ee888b99db5114c37fcff416c6700e4800.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין",,"טובגו מסחר וטקסטיל  הכניסה לחנות אך ורק עם מסיכה על הפנים          🖤 שמרו על עצמכם ועלינו 🖤 בתודה מראש מהצוות ☺",2020-07-29,,printed,20200729_191925.jpg,Hebrew,"נייר | מדפסת","אך | חנות | טובגו | טקסטיל | מסחר | על | עם | עצם | פנים | רק | שׁמר | תודה",,"4, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0597979,34.7678827,32.05979789972222/34.7678827,,דפוס,,,,ל,,square
https://yaeln.org/maskplease/s/masks/item/6866,dctype:Image,1,"Corona Signs",14811,https://yaeln.org/maskplease/files/original/9d9d2d02b191d49760c7d7655fcd068f050203d3.jpg,"2020-07-29 - שבזי, תל אביב - יפו","Yael Netzer","לק""י כניסה לחנות עם מסכה! | ב""ה חנות עם ה'תו הסגול' בהתאם להנחיות החירום שאושרו ב19/4/20 אנו פתוחים. בכפוף להנחיות דלהלן: 1.  הכניסה לחנות מותרת רק ל-4 אנשים לכל קופה. 2. אנו מודדים חום בכניסה לחנות, אין כניסה ללא מדידת חום. תוצאת הבדיקה של מעל 38 מעלות, אינה מאפשרת כניסה לחנות. 3. אין להיכנס לחנות ללא מסיכת פנים. 4. יש לשמור על מרחק של 2 מטר בין אחד לשני. 5. המתינו בתור לקופה במקומות המסומנים, אל תתקדמו מעבר לסימון.",,,"hand written | printed",20200729_190047.jpg,Hebrew,"נייר | טוש","אחד | אין | איש | אל | ב | בדיקה | בין | הנחיה | חום | חירום | יש | כניסה | כנס | כפוף | ל | ללא | מאפשר | מדד | מדידה | מותר | מטר | מסומן | מסכה | מעבר | מעלה | מקום | מרחק | מתן | סגול | סימון | על | עם | פנים | פתוח | קדם | קופה | רק | שׁמר | של | שניים | תו | תוצאה | תור",,"מקום של בשר, 64, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, 65144, ישראל",יודאיקה,,,,"paper | marker pen",,"לוגו התו הסגול",32.0635538,34.7684642,,,דפוס,,,"הנחיות החירום שאושרו ב19/4/20",,,square
https://yaeln.org/maskplease/s/masks/item/6836,dctype:Image,1,"Corona Signs",14802,https://yaeln.org/maskplease/files/original/9eaaceab0accdcadbd686aa7ec0ccbc8ae87be7a.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב",,"לקוחות יקרים בהוראת משרד הבריאות הכניסה לחנות רק עם מסיכה על הפנים !!!! תודה על ההבנה סופר קליק",,,printed,20200729_185442.jpg,Hebrew,"נייר | מדפסת","בריאות | הבנה | הוראה | יקר | כניסה | לקוח | סופר | על | פנים | קליק | רק | תודה",,"15, הרצל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",סופרמרקט,,,,"paper | printer",,,,34.7702663,32.061934699999995/34.770266299999996,,דפוס,,,"הוראת משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6795,dctype:Image,1,"Corona Signs",14781,https://yaeln.org/maskplease/files/original/6f4e9c09d4f1473df8468c3d2aeb93a540dd6e3b.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","חובה להיכנס לחנות אך ורק עם מסכה על הפנים וללא תסמינים של חום ושיעול FRIDAY יבוא ושיווק אופנה בסיטונאות בלבד!",2020-07-29,,printed,20200729_184632.jpg,Hebrew,מדפסת,"אופנה | אך | בלבד | חובה | חום | חנות | כנס | מסכה | על | עם | פנים | רק | שיווק | שיעול | של | תסמין",,"בית לין, נחלת בנימין, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,32.0620823,34.7721172,32.0620823/34.772117199722224,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6786,dctype:Image,1,"Corona Signs",14772,https://yaeln.org/maskplease/files/original/1b89f0657f504e95c1b1e1930273462fabac40fa.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה לחנות עם מסכות על הפנים בלבד",2020-07-29,,printed,20200729_184409.jpg,Hebrew,נייר,"בלבד | חנות | כניסה | מסכה | על | עם | פנים",,,בגדים,,,,"paper | printer",,,32.0607402,34.7720946,32.06074019972222/34.772094599999996,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6752,dctype:Image,1,"Corona Signs",14758,https://yaeln.org/maskplease/files/original/146cbdbd4fe251848f5792ffd6592c999cfb8a8f.jpg,"2020-07-28 - העיר העתיקה, באר שבע","Yael Netzer","לקהל לקוחותינו שלום רב עקב וירוס הקורונה ובעקבות הנחיית משרד הבריאות.  הכניסה תתאפשר לסטודיו רק עם מסכת פנים ומדידת חום בלבד.  עקב התו הסגול ובעקבות וחרוס הקורונה, תתאפשר כניסה של שני לקוחות לסטודיו בלבד.  לא תתאפשר המתנה או ישיבה במקום בכלל.  תודה על ההבנה. סטודיו אבי טאטו",2020-07-28,,printed,20200728_180858.jpg,Hebrew,"נייר | מדפסת","אבי | או | אפשׁר | בלבד | בעקבות | בריאות | הבנה | המתנה | הנחיה | וירוס | חום | טאט | ישיבה | כלל | כניסה | לא | לקוח | מדידה | מסכה | משרד | סגול | סטודיו | על | עם | עקב | פנים | קהל | קורונה | רב | רק | של | שלום | שניים | תו | תודה",,"תחנה מרכזית באר שבע, יהושע חנקין, העיר העתיקה, באר שבע, ישראל",קעקועים,,,,"paper | printer",,,31.2433,34.79624,31.2433/34.79624,,דפוס,,"תודה על ההבנה | <חתימה>","וירוס הקורונה | הנחיית משרד הבריאות | התו הסגול","לקהל לקוחותינו שלום רב",סטודיו,square
https://yaeln.org/maskplease/s/masks/item/6631,dctype:Image,1,"Corona Signs",14697,https://yaeln.org/maskplease/files/original/ee68ac0c92a6d13211682bbe1ef6375d766fa5fc.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","חבייר סימורה (ישראל) בע""מ, SEAM לקוחות יקרים  בהתאם להוראות משרד הבריאות, הנכם מתבקשים לפעול ע""פ ההנחיות כדלהלן: - מותרת כניסה של עד 4 לקוחות בו זמנית - הכניסה לחנות  מותנית ברישום  ומדידת חום - חובה לחבוש מסכה  על הפנים בכל עת  יחד נשמור על הבריאות ונמשיך ליהנות משלל המותגים הנהדרים שלנו  בברכה צוות החנות",2020-07-26,,printed,20200726_192841.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | ברכה | הוראה | הנה | הנחיה | הני | התאם | זמנית | חבייר | חבשׁ | חובה | חום | יחד | יקר | ישראל | כול | כניסה | להלן | לקוח | מ | מדידה | מותג | מותנה | מותר | מסכה | משׁך | משרד | מתבקש | נבע | נהדר | סימור | ע | עד | על | עת | פ | פנים | פעל | צוות | רישום | שׁמר | של | שלל",,"56, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0880088,34.7903953,32.088008799722225/34.7903953,,,,"בברכה | <חתימה>","הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6583,dctype:Image,1,"Corona Signs",14669,https://yaeln.org/maskplease/files/original/e289c12bdc54f5a7d70cafa825641fa76394f347.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","PADANI לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות מותרת עם מסיכה על הפנים  בברכה פדני תכשיטים כיכר המדינה",2020-07-26,,printed,20200726_191541.jpg,Hebrew,"נייר | מדפסת","בריאות | ברכה | הנחיה | התאם | חנות | יקר | כיכר | כניסה | לקוח | מדינה | מותר | מסכה | משרד | עם | פדי | פנים | תכשיט",,"26, חברה חדשה, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0855873,34.7904817,32.0855873/34.7904817,,,,"בברכה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6513,dctype:Image,1,"Corona Signs",14639,https://yaeln.org/maskplease/files/original/806d50a4e97b9f595b767e0f3507476936a4074b.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים הכניסה לחנות עם מסכת פנים בלבד נא לשמור 2 מטר מהמוכר ומלקוח אחר תודה",2020-07-25,,printed,20200725_185936.jpg,Hebrew,נייר,"אחר | בלבד | חנות | יקר | כניסה | לקוח | מוכר | מטר | מסכה | עם | פנים | שׁמר | תודה",,"62, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.079018,34.7691911,32.079017999722225/34.7691911,,דפוס,,תודה,,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6507,dctype:Image,1,"Corona Signs",14633,https://yaeln.org/maskplease/files/original/575d37a80bcda184d3a52d2552f31bcabe43ca32.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים עקב המצב הבריאותי נא להקפיד על ההנחיות משרד הבריאות. באת כניסתכם למספרה תתבקשו לעבור בדיקת דם ולעדכן את פרטיכם בדך נוכחות ובכל זמן השהייה במקום נא להצטייד המסכת פנים וכפפות",2020-07-25,,printed,20200725_185703.jpg,Hebrew,מדפסת,"את | בד | בדיקה | בוא | במקום | בקשׁ | בריאות | בריאותי | דם | זמן | יקר | כול | כפפה | לקוח | מספרה | מצב | משרד | נא | נוכחות | ניסה | עבר | עדכן | על | עקב | פנים | פרט | ציד | קפד | שהייה",,,מספרה,,,,"paper | printer",,,32.079746,34.7697363,32.079746/34.76973629972222,,דפוס,,,"המצב הבריאותי | הנחיות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/6272,dctype:Image,1,"Corona Signs",14518,https://yaeln.org/maskplease/files/original/1a22819b97f1e38db3c5fd81cc47afb9d896c600.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","ב""ה חנות עם ה'תו הסגול' בהתאם להנחיות החירום שאושרו ב19/4/20 אנו פתוחים. בכפוף להנחיות דלהלן: 1.  הכניסה לחנות מותרת רק ל-4 אנשים לכל  קופה. 2. אנו מודדים חום בכניסה לחנות, אין כניסה ללא מדידת חום. תוצאת בדיקה של מעל 38 מעלות, אינה מאפשרת כניסה לחנות. 3. אין להיכנס לחנות ללא מסיכת פנים. 4. יש לשמור על מרחק של 2 מטר בין אחד לשני. 5. המתינו בתור לקופה במקומות המסומנים, אל תתקדמו מעבר לסימון.",,,printed,20200720_173532.jpg,Hebrew,מדפסת,"אחד | אין | איש | אל | אני | אשׁר | ב | בין | ה | הנחיה | התאם | חום | חנות | יש | כול | כניסה | כנס | כפוף | ל | ללא | מאפשר | מדד | מדידה | מותר | מטר | מסומן | מסכה | מעבר | מעלה | מקום | מרחק | מתן | סגול | סימון | על | עם | פנים | פתוח | קדם | קופה | רק | שׁמר | של | שניים | תו | תוצאה | תור",,,תאורה,,,,"paper | printer",,"לוגו 'התו הסגול'",32.0585673,34.7721665,32.0585673/34.7721665,,,,,"התו הסגול | הנחיות החירום שאושרו ב19/4/20",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6271,dctype:Image,1,"Corona Signs",14517,https://yaeln.org/maskplease/files/original/e77ef7a8d768e7934d62894ae20f260c77e31f4a.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","Do Not Go Insidde The Shop Without A Mask On The Face Or Take ItDown While Your Inside A Customer Without A Mask Will Be Escorted Outside | הכניסה לחנות אסורה ללא מסיכה על הפנים ובשום מצב לא להוריד מסיכה בחנות ללא מסיכה לא ניתן להיכנס ולקבל שירות",,,printed,20200720_173513.jpg,"English | Hebrew",נייר,"אסור | חנות | ירד | כניסה | כנס | לא | ללא | מסכה | נתן | על | פנים | קבל | שום | שירות",,"37, מטלון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","כלים חד פעמיים",,,,"paper | printer",,"תמרור עצור",32.058909,34.7723022,32.058909/34.7723022,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6263,dctype:Image,1,"Corona Signs",14509,https://yaeln.org/maskplease/files/original/a16b7b9ab0757ac45412e9462be6726826c41a3f.jpg,"2020-07-18 - לוינסקי, שוק לוינסקי","Yael Netzer","מסעדת ""גורמה סבזי"" אנו פועלים עפ""י צו משרד הבריאות ולכן: הכניסה למסעדה מותרת אך ורק בחבישת מסיכה על הפנים, נא לשמור מרחק 2 מטר הישיבה במסעדה מותרת בהתאם להנחיות. ___________ תודה על ההבנה, צוות ""גורמה סבזי"" לוינסקי 47, ת""א - 050-9954495",,,printed,20200718_191315.jpg,Hebrew,,"א | אך | אני | בריאות | גורמה | הבנה | הנחיה | י | ישיבה | כניסה | לוינסקי | לכן | מותר | מטר | מסכה | מסעדה | מרחק | משרד | נא | סְבָזִי | סַבָּזִי | על | עפ | פועל | פנים | צו | צוות | רק | שׁמר | ת | תודה",,"Gourmet Sabzi, 47, לוינסקי, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.0597196,34.7722919,32.0597196/34.7722919,,דפוס,,"תודה על ההבנה, צוות ""גורמה סבזי""","צו משרד הבריאות",,מסעדה,square
https://yaeln.org/maskplease/s/masks/item/6069,dctype:Image,1,"Corona Signs",14420,https://yaeln.org/maskplease/files/original/3f3f5913b1c41804cf5bbdd4e7555ddac9a80094.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין","Yael Netzer","נא הקפידו על הנחיות  משרד הבריאות  שמור מרחק בטחון  Keep Safe Distance  מסכה לפנים  Use Face Mask  רחיצת ידיים  Wash-Hands  שימוש בסבון או חומר חיטוי  Use Soap or  Hands Sanitizer",,,,20200709_182750.jpg,,,"או | ביטחון | בריאות | חומר | חיטוי | יד | מסכה | משרד | נא | סבון | על | פנים | רחיצה | שׁמר | שימוש",,"shakshuka in pita, וולפסון, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0579105,34.7686578,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/6022,dctype:Image,1,"Corona Signs",14393,https://yaeln.org/maskplease/files/original/8b9d489756259008190cd9410a6292ecf0d9e319.jpg,,,"אין להיכנס לחנות ללא מסכה על הפנים",2020-07-08,,,20200708_175134.jpg,,"נייר | מדפסת","כנס | ללא | מסכה | על | פנים",,"דוד אבישר, קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל","מוצרי חשמל",,,,printer,,,31.7855566,,31.785556599722224/35.2117523,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6019,dctype:Image,1,"Corona Signs",14390,https://yaeln.org/maskplease/files/original/b352ab6e89645c853a846970939f21f8d78be15e.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","על פי הנחיות ודרישות משרד הבריאות: 1. אין להיכנס מעל 2 אנשים לבית עסק. 2. יש לשמור מרחק 2 מטרים. 3. אין כניסה לבית עסק ללא מסכת פנים. 4. אם יש חום מעל 37 מעלות אין כניסה לבית עסק. 5. לפני כניסה לבית עסק ימדדו לכם חום.",2020-07-08,,printed,20200708_173557.jpg,Hebrew,"נייר | מדפסת","אין | איש | אם | בית | בריאות | דרישה | הנחיה | חום | יש | כניסה | כנס | ל | ללא | לפני | מדד | מטר | מעלה | מרחק | משרד | על | עסק | פה | פנים | שׁמר",,"30, המלך ג'ורג', קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",,,,,"paper | printer",,,31.779592,35.2157186,31.779591999999997/35.2157186,,דפוס,,,"הנחיות ודרישות משרד הבריאות",,"בית עסק",square
https://yaeln.org/maskplease/s/masks/item/5993,dctype:Image,1,"Corona Signs",14384,https://yaeln.org/maskplease/files/original/ee2ee62a8d25484f411483d87cd9e95e890f470b.jpg,"2020-07-08 - מעלה הזיתים, מורשה","Yael Netzer","נוהל קורונה הכניסה מותרת ל2 אנשים חובה מדידת חום חבישת מסכה לפנים שמירה של 2 מטר תודה גלרית המלכים",2020-07-08,,printed,20200708_143132.jpg,Hebrew,נייר,"איש | גלרית | חבישה | חובה | חום | כניסה | ל | מדידה | מותר | מלך | מסכה | נוהל | פנים | קורונה | של | שמירה | תודה",,"10, שלומציון המלכה, מעלה הזיתים, מורשה, ירושלים, מחוז ירושלים, ישראל",גלריה,,,,"paper | printer",,,31.7798726,35.2218335,31.779872599999997/35.2218335,,דפוס,,"תודה | <חתימה>","נוהל קורונה",,,square
https://yaeln.org/maskplease/s/masks/item/5988,dctype:Image,1,"Corona Signs",14379,https://yaeln.org/maskplease/files/original/e97af377882517c47b3b99d815939293b5192e24.jpg,,,"אפשר להכנס לאופטיקה בתנאים הבאים: אינכם משתעלים. חום גופכם פחות מ-38 מעלות. לא הייתם במגע קרוב אם חולה קורונה בשבועיים האחרונים.  יש להקפיד על מרחק של שני מטרים בין לקוח ללקוח.  אין להיכנס אם יש כבר באופטיקה 3 לקוחות. אין להיכנס ללא מסכה על הפנים המכסה את הפה ואת האף.",2020-07-08,,,20200708_130002.jpg,,"נייר | מודפס","אין | אם | אף | אפשר | את | בא | בין | גוף | היי | חום | כבר | כנס | לא | ללא | לקוח | מ | מגע | מטר | מכסה | מסכה | מעלה | מרחק | על | עלם | פה | פחות | פנים | קורונה | קפד | קרוב | שבוע | של | שניים | תנאי",,"12, המלך ג'ורג', המשולש, נחלאות, ירושלים, מחוז ירושלים, ישראל",אופטיקה,,,,print,,,31.7822662,,31.782266199722223/35.2169772,,דפוס,,,,,אופטיקה,square
https://yaeln.org/maskplease/s/masks/item/5979,dctype:Image,1,"Corona Signs",14370,https://yaeln.org/maskplease/files/original/7e25e1b289c278456c04ad1fbe99e64da6e63888.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","בס""ד לקהל לקוחותינו אנא שמרו על מרחק 2 מטר אחד מהשני כניסה לחנות תותר אך ורק עם מסיכה על הפנים אנא שמרו על היגיינת הידיים לא תותר כניסה לחנות למי שחום גופו מעל 38 מעלות או שסובל משיעול או שהיה בקירבת חולה קורונה",2020-07-08,,printed,20200708_121623.jpg,Hebrew,"נייר | מדפסת","או | אחד | אך | אנא | בס | גוף | ד | היי | חולה | חום | חנות | יד | כניסה | לקוח | מטר | מסכה | מעלה | מרחק | נתר | סובל | על | עם | פנים | קהל | קורונה | קרבה | רק | שׁמר | שיעול | שניים",,,,,,,"paper | printer",,,31.7842565,35.2154912,31.7842565/35.2154912,,דפוס,,,,"קהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/5947,dctype:Image,1,"Corona Signs",14358,https://yaeln.org/maskplease/files/original/843b03f1ea78d74c20963b145b738b011d0d5274.jpg,"2020-07-07 - תל אביב - יפו, נווה שאנן","Yael Netzer","אסורה הכניסה ללא מסכת פנים שמור מרחק! מיסב לכל",2020-07-07,,printed,20200707_165126.jpg,Hebrew,"נייר | מדפסת | שמרדף","אסורה | כל | כניסה | ללא | מסב | מסכה | מרחק | פנים | שׁמר",,"7, הגדוד העברי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer | punched pocket",,"צילום איש עם מסכה",32.0602404,34.7756444,32.06024039972222/34.77564439972222,,דפוס,,,,,"מיסב לכל",square
https://yaeln.org/maskplease/s/masks/item/5910,dctype:Image,1,"Corona Signs",14341,https://yaeln.org/maskplease/files/original/87206702d5f5e19ad31e11289bb632989e53d6bf.jpg,"2020-07-06 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, על פי הנחיות משרד הבריאות - (התו הסגול) 1. חובה למדוד חום בכניסה. 2. אין להכנס ללא מסיכה על הפנים! 3. בשטח המכון יכולים להיות עד 3 מטופלים יחד בלבד! 4. אנא המתינו לתורכם בחוץ תוך שמירה על מרחק. 5. אנא הקפידו על הכללים למען נשמור על בריאותכם ובריאותנו. 6. תודה",2020-07-06,,printed,20200706_162750.jpg,Hebrew,מדפסת,"אין | אנא | בלבד | בריאות | היי | הנחיה | חובה | חום | חוץ | יכל | יקר | כלל | כניסה | כנס | למען | לקוח | מדד | מטופל | מכון | מסכה | מרחק | משרד | מתן | סגול | עד | על | פה | פנים | קפד | שׁמר | שטח | שמירה | תו | תודה | תוך | תור",,,"מכון יופי",,,,"paper | printer",,,32.0619571,34.7752869,32.061957099999994/34.77528689972222,,דפוס,,,"הנחיות משרד הבריאות | התו הסגול","לקוחות יקרים","שטח המכון",square
https://yaeln.org/maskplease/s/masks/item/5794,dctype:Image,1,"Corona Signs",14286,https://yaeln.org/maskplease/files/original/b41665262a3529396930c444a0ef741837f9b408.jpg,,"Yael Netzer","לקוחות יקרים הכניסה לחנות עם מסיכה לפנים",2020-07-04,,,20200704_194629.jpg,,"נייר | עט","כניסה | לקוח | מסכה | עם | פנים",,,,,,,pen,,,32.0697128,,32.069712799722225/34.77055099972222,,"כתב יד",,,,"לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5789,dctype:Image,1,"Corona Signs",14281,https://yaeln.org/maskplease/files/original/9b92cd93d6fc8334cec56c356d861aa31b5736c3.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים הכניסה לחנות עם מסכת פנים בלבד. נא לשמור 2 מטר מהמוכר ומלקוח אחר. תודה, עזורי שושנה",2020-07-04,,printed,20200704_194156.jpg,Hebrew,מדפסת,"אחר | בלבד | חנות | יקר | כניסה | לקוח | מוכר | מטר | מסכה | עזורי | עם | פנים | שׁמר | שושנה | תודה",,"35, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",תופרת,,,,"paper | printer",,,32.0716472,34.7695671,32.0716472/34.769567099999996,,דפוס,,"תודה | <חתימה>",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/5779,dctype:Image,1,"Corona Signs",14271,https://yaeln.org/maskplease/files/original/ba0f550a73fc8766fcfbefc8d359fcd43fd43609.jpg,"2020-07-04 - אלנבי, תל אביב - יפו","Yael Netzer","נא להכנס עם מסכת פנים!",2020-07-04,,"hand written",20200704_180255.jpg,Hebrew,"נייר מחברת | טוש","כנס | מסכת | נא | עם | פנים",,"HaMinzar, 60, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"notebook paper | marker pen",,,32.0699397,34.77033,32.06993969972223/34.77033,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/5712,dctype:Image,1,"Corona Signs",14244,https://yaeln.org/maskplease/files/original/5a12023ae3b79d394be18e99ff29a6cdd37ba5a6.jpg,"2020-07-04 - תל אביב - יפו, פלורנטין",,"הכניסה אעם מסכה על הפנים בלבד תודה",2020-07-04,,"hand written",20200704_174747.jpg,Hebrew,"נייר | טוש","בלבד | כניסה | מסכה | על | עמם | פנים | תודה",,"בית שבתאי-מויאל, אלנבי, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0610201,34.7737162,32.0610201/34.773716199999996,,כתב,,"תודה על שיתוף הפעולה",,,,cursive
https://yaeln.org/maskplease/s/masks/item/5700,dctype:Image,1,"Corona Signs",14232,https://yaeln.org/maskplease/files/original/c3be8be2ded2662b0c1e75078974e75cf33abadf.jpg,"2020-07-02 - תל אביב - יפו, עזרא והארגזים","Yael Netzer","ע""פ הנחיות משרד הבריות. חובה לעטות מסכה על הפנים בכניסה למשרד. תודה מוכתר סוכנות לביטוח.",2020-07-02,,"hand written",20200702_074338.jpg,Hebrew,נייר,"ביטוח | ברייה | הנחיה | חובה | כניסה | כתר | מסכה | משרד | סוכנות | עטי | על | פ | פנים | תודה",,"57, לח""י, תל אביב - יפו, עזרא והארגזים, תל אביב-יפו, מחוז תל אביב, ישראל","סוכנות ביטוח",,,,"paper | marker pen",,,32.0477374,34.7944219,32.047737399999995/34.794421899999996,,יד,,,"הנחיות משרד הבריות",,"משרד | מוכתר סוכנות לביטוח",cursive
