﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6866,dctype:Image,1,"Corona Signs",14811,https://yaeln.org/maskplease/files/original/9d9d2d02b191d49760c7d7655fcd068f050203d3.jpg,"2020-07-29 - שבזי, תל אביב - יפו","Yael Netzer","לק""י כניסה לחנות עם מסכה! | ב""ה חנות עם ה'תו הסגול' בהתאם להנחיות החירום שאושרו ב19/4/20 אנו פתוחים. בכפוף להנחיות דלהלן: 1.  הכניסה לחנות מותרת רק ל-4 אנשים לכל קופה. 2. אנו מודדים חום בכניסה לחנות, אין כניסה ללא מדידת חום. תוצאת הבדיקה של מעל 38 מעלות, אינה מאפשרת כניסה לחנות. 3. אין להיכנס לחנות ללא מסיכת פנים. 4. יש לשמור על מרחק של 2 מטר בין אחד לשני. 5. המתינו בתור לקופה במקומות המסומנים, אל תתקדמו מעבר לסימון.",,,"hand written | printed",20200729_190047.jpg,Hebrew,"נייר | טוש","אחד | אין | איש | אל | ב | בדיקה | בין | הנחיה | חום | חירום | יש | כניסה | כנס | כפוף | ל | ללא | מאפשר | מדד | מדידה | מותר | מטר | מסומן | מסכה | מעבר | מעלה | מקום | מרחק | מתן | סגול | סימון | על | עם | פנים | פתוח | קדם | קופה | רק | שׁמר | של | שניים | תו | תוצאה | תור",,"מקום של בשר, 64, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, 65144, ישראל",יודאיקה,,,,"paper | marker pen",,"לוגו התו הסגול",32.0635538,34.7684642,,,דפוס,,,"הנחיות החירום שאושרו ב19/4/20",,,square
https://yaeln.org/maskplease/s/masks/item/6826,dctype:Image,1,"Corona Signs",14792,https://yaeln.org/maskplease/files/original/1327f3ff9d3bf074f04743677d1254c4f589ffb6.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב",,"שלום לקוחות יקרים:  בהתאם להוראות משרד הבריאות כל לקוח מחוייב 1. בחבישת מסכה לכיסוי מלא פה ואף. 2. רישום בכניסה. 3. בדיקת חום  תודה לכם על ההבנה והסובלנות קניה נעימה.",,,printed,20200729_184949.jpg,Hebrew,"נייר | מדפסת","אף | בדיקה | בריאות | הוראה | התאם | חבישה | כול | כיסוי | ל | לקוח | מחויב | מלא | נעים | סובלנות | על | פה | קנייה | רישום | שלום | תודה",,"25, הרצל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",וילונות,,,,"paper | printer",,,,34.7705053,32.060717999999994/34.770505299999996,,דפוס,,,"הוראות משרד הבריאות","שלום לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6791,dctype:Image,1,"Corona Signs",14777,https://yaeln.org/maskplease/files/original/44c6c0811a6063bdc08468e18bdc0fb67e7de9ad.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד הכניסה עם מסכות בלבד ובדיקת חום",,,"hand written",20200729_184531.jpg,Hebrew,טוש,"בדיקה | בלבד | בס | חום | מסכה | עם",,,,,,,"paper | marker pen",,,,34.7716844,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6674,dctype:Image,1,"Corona Signs",14720,https://yaeln.org/maskplease/files/original/34539352eb2cd9ed78c802635eefccee7747c104.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות  כל לקוח חייב לעטות מסיכה המכסה את האף והפה הכניסה מותנית בבדיקת חום השהייה בחנות מוגבלת לשני לקוחות לכל היותר באותה עת אנא הקפידו לשמור מרחק של 2 מטרים האחד מהשני תודה על שיתוף הפעולה וההבנה",2020-07-26,,printed,20200726_194556.jpg,Hebrew,מדפסת,"אחד | אנא | אף | את | בדיקה | בריאות | הבנה | הנחיה | התאם | חייב | חנות | יותר | יקר | כול | כניסה | לקוח | מוגבל | מותנה | מטר | מכסה | מסכה | מרחק | משרד | עטי | על | עת | פה | פעולה | קפד | שׁמר | שהייה | שיתוף | של | שניים | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0865122,34.788241,32.0865122/34.78824099972222,,דפוס,,"תודה על שיתוף הפעולה וההבנה","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6587,dctype:Image,1,"Corona Signs",14673,https://yaeln.org/maskplease/files/original/3903a55197cb92cbb593eceaffa2f2b63e543701.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","בהתאם להוראות משרד הבריאות. לא תותר כניסה של יותר משתי לקוחות לחנות כמו כן כניסה לחנות תתאפשר רק לאחר בדיקת חום גוף ועטית מסכה, יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות  בברכה ROMY",2020-07-26,,"hand written",20200726_191724.jpg,Hebrew,טוש,"אפשׁר | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | יותר | יש | כמו | כן | כניסה | לא | לאחר | לקוח | מטר | מסכה | מרחק | משרד | נתר | עטייה | על | קפד | רק | שאר | של | שניים",,"28, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.0857592,34.7907419,32.085759199722226/34.7907419,,"כתב יד",,"בברכה | <חתימה>","הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6547,dctype:Image,1,"Corona Signs",14653,https://yaeln.org/maskplease/files/original/903b337a73809e4b4c71cc8db44cb7244e55247c.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחה יקרה בהתאם להוראת משרד הבריאות - לא תותר כניסה למספרה ללא בדיקת חום גוף ועטית מסיכה. יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות. בברכה אבי רז והצוות",2020-07-26,,"hand written",20200726_190934.jpg,Hebrew,"נייר | טוש","אבי | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | יש | כניסה | לא | ללא | מטר | מסכה | מספרה | מרחק | משרד | נתר | עטייה | על | צוות | קפד | קרי | רז | שאר | של | שניים",,"12, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | marker pen",,,32.0858137,34.7887176,32.0858137/34.78871759972222,,,,"בברכה | <חתימה>","הוראת משרד הבריאות","לקוחה יקרה",מספרה,cursive
https://yaeln.org/maskplease/s/masks/item/6507,dctype:Image,1,"Corona Signs",14633,https://yaeln.org/maskplease/files/original/575d37a80bcda184d3a52d2552f31bcabe43ca32.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים עקב המצב הבריאותי נא להקפיד על ההנחיות משרד הבריאות. באת כניסתכם למספרה תתבקשו לעבור בדיקת דם ולעדכן את פרטיכם בדך נוכחות ובכל זמן השהייה במקום נא להצטייד המסכת פנים וכפפות",2020-07-25,,printed,20200725_185703.jpg,Hebrew,מדפסת,"את | בד | בדיקה | בוא | במקום | בקשׁ | בריאות | בריאותי | דם | זמן | יקר | כול | כפפה | לקוח | מספרה | מצב | משרד | נא | נוכחות | ניסה | עבר | עדכן | על | עקב | פנים | פרט | ציד | קפד | שהייה",,,מספרה,,,,"paper | printer",,,32.079746,34.7697363,32.079746/34.76973629972222,,דפוס,,,"המצב הבריאותי | הנחיות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/6428,dctype:Image,1,"Corona Signs",14594,https://yaeln.org/maskplease/files/original/2104340d45b6cc667d16a67d3be10177139ce6f3.jpg,"2020-07-25 - תל אביב - יפו, כרם התימנים",,"<לוגו מנטור> הנחיות לנכנסים * הכניסה לעסק עם מסיכה בלבד * הכניסה לעסק מותנית בבדיקת חום * חום גופך אינו עולה על 37.8 מעלות *מספר הלקוחות בו זמנית בעסק 8",2020-07-25,,printed,20200725_183129.jpg,Hebrew,נייר,"אין | ב | בדיקה | בלבד | גוף | הנחיה | זמנית | חום | לקוח | מותנה | מסכה | מספר | מעלה | עלי | עסק",,,,,,,"paper | printer",,לוגו,32.0767684,34.7682357,32.076768399722226/34.76823569972222,,דפוס,,,,"הנחיות לנכנסים",עסק,square
https://yaeln.org/maskplease/s/masks/item/6312,dctype:Image,1,"Corona Signs",14538,https://yaeln.org/maskplease/files/original/cabb0ed9488a740e042406a33ee6819d4d4dfc62.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","על פי הנחיות משרד הבריאות כניסת לקוחות מותנת * בדיקת חום *חבישת מסיכות וכפפות ושמירת מרחק של 2 מטר תודה על שיתוף הפעולה רהיטי מוביליה",,,printed,20200720_184242.jpg,Hebrew,,"בדיקה | בריאות | הנחיה | חבישה | חום | כניסה | כפפה | מותן | מטר | מסכה | מרחק | משרד | על | פה | פעולה | רהיט | שיתוף | של | שמירה | תודה",,"41, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.059319,34.7706642,32.059319/34.7706642,,דפוס,,"תודה על שיתוף הפעולה | <חתימה>","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6262,dctype:Image,1,"Corona Signs",14508,https://yaeln.org/maskplease/files/original/e7ba81ddee423acb57c14ab034f6fb2f3b237b49.jpg,"2020-07-18 - שוק לוינסקי, פלורנטין","Yael Netzer","לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות",,,printed,20200718_191101.jpg,Hebrew,"נייר | מדפסת","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אנא | אני | אף | ב | בדיקה | בקבוק | בריאות | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | ל | לאור | לפני | לקוח | מטר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | רב | רשות | שׁמר | שׁמשׁ | של | שניים | תודה",,"31, מטלון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0589858,34.7717948,32.0589858/34.7717948,,,,"תודה רבה ובריאות","לאור המצב | הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6154,dctype:Image,1,"Corona Signs",14460,https://yaeln.org/maskplease/files/original/85715e44c945e1547c76cc491367dd6068916a1b.jpg,"2020-07-13 - תל אביב-יפו, מחוז תל אביב","Yael Netzer","לקוחותינו היקרים אנא המתינו בכניסה לבדיקות חום ורישום במערכת  - חובת עטיית מסיכה - יש לשמור על מרחק של שני מטרים בין לקוח ללקוח  בתודה, צוות לה רפובליקה",,,printed,20200713_122538.jpg,Hebrew,נייר,"אנא | בדיקה | בין | חובה | חום | יקר | יש | ל | לקוח | מטר | מסכה | מרחק | מתן | על | צוות | רישום | רפובליקה | שׁמר | של | שניים | תודה",,,,,,,"paper | printer",,,32.0673079,34.7721604,32.0673079/34.7721604,,דפוס,,"בתודה, צוות לה רפובליקה",,"לקוחותינו היקרים",,square
https://yaeln.org/maskplease/s/masks/item/6108,dctype:Image,1,"Corona Signs",14435,https://yaeln.org/maskplease/files/original/b2d0f7b72a87ad5be670cfe59d1114738236af08.jpg,"2020-07-09 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות בכל עת ישהו בתוך המספרה לקוח 1 לקוח 1 ימתין בחוץ כל לקוח יצטייד במסכה ובדיקת חום בכניסה תודה על שיתוף הפעולה",2020-07-09,,printed,20200709_185150.jpg,Hebrew,מדפסת,"בדיקה | בריאות | בתוך | הנחיה | התאם | חום | חוץ | יקר | כול | לקוח | מסכה | מספרה | משרד | מתן | על | עת | פעולה | ציד | שׁהי | שיתוף | תודה",,"3, י.ל. פרץ, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0600358,34.7741041,32.060035799999994/34.7741041,,דפוס,,"תודה על שיתוף הפעולה","הנחיות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/6066,dctype:Image,1,"Corona Signs",14417,https://yaeln.org/maskplease/files/original/b17b9d00dd6f386955dcf7c49ca40508b7ad59c0.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין",,"לכלל הלקוחות בהתאם להנחיות הקורונה תתבצע בדיקת חום לכל אדם הנכנס לבר בטרם הכניסה ויכנסו רק אנשים עם חום מתחת ל38 מעלות.  אדם החש ברע, או היה במגע עם חולה מתבקש לא להגיע מראש או לעדכן על כך.  רק לקוחות שהזמינו מקום יכנסו לבר.  לקוחות מתבקשים להגיע לבר עם מסיכה אישית.  לא נוכל להכניס לקוחות בעמיד, רק לפי כמות מקומות הישיבה שיש.  חשוב לזכור, קיום ההנחיות האלה הוא במטרה לשמור עלינו בריאים, ולא לקבל דוחות :)",2020-07-09,,printed,20200709_181722.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אישי | אלה | בדיקה | בצע | בר | בריא | דוח | הוא | היי | הנחיה | זמן | חולה | חשוב | טרם | יכל | יש | ישיבה | כול | כך | כלל | כמות | כניסה | כנס | ל | לא | לפי | לקוח | מגע | מטרה | מסכה | מעלה | מקום | מראש | מתבקש | מתחת | נגע | נכנס | עדכן | על | עם | עמיד | קבל | קורונה | קיום | רע | רק | שׁמר",,,בר,,,,"paper | printer",,,32.0573069,34.7722876,32.0573069/34.77228759972222,,,,,"הנחיות הקורונה | לשמור עלינו בריאים | לא לקבל דוחות","כלל הלקוחות",בר,square
https://yaeln.org/maskplease/s/masks/item/6017,dctype:Image,1,"Corona Signs",14388,https://yaeln.org/maskplease/files/original/ea4408b584cf4f03843997c7ad081ddcb72e9984.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","הנחיות לפי הנחיות משרד הבריאות לא תותר כניסה ליותר מאדם אחד כל פעם בדיקת חום בכניסה כל מי שניכנס צריך לשמור על הכללים ולהיות עם מסכה פנים תודה",2020-07-08,,printed,20200708_173528.jpg,Hebrew,נייר,"אדם | אחד | בדיקה | בריאות | היי | הנחיה | חום | יותר | כול | כניסה | כנס | לא | לפי | מי | מסכה | משרד | נתר | על | עם | פני | פעם | צריך | שׁמר | תודה",,"30, המלך ג'ורג', קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל",גלריה,,,,"paper | printer",,,31.779592,35.2157186,31.779591999999997/35.2157186,,דפוס,,תודה,"הנחיות | הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/5987,dctype:Image,1,"Corona Signs",14378,https://yaeln.org/maskplease/files/original/a8690157978b43dd0dbc0aebceca5f62e736961d.jpg,"2020-07-08 - המשולש, נחלאות","Yael Netzer","הכניסה לחנות מותנת בבדיקת חום ומסיכה בתודה - פוטו פריזמה  ENTRENCE IS PERMITTED WITH TEMPERATURE CHECK AND FACE MASK thanks - Photo Prisma",2020-07-08,,printed,20200708_125952.jpg,"Hebrew | English","נייר | מדפסת | מנויילן","בדיקה | חום | חנות | כניסה | מסכה | מתן | פוטו | פריזמה | תודה",,"12, המלך ג'ורג', המשולש, נחלאות, ירושלים, מחוז ירושלים, ישראל",פוטו,,,,"paper | printer | nylon",,,31.7824428,35.2168871,31.782442799722222/35.2168871,,דפוס,,"תודה | <חתימה>",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/5711,dctype:Image,1,"Corona Signs",14243,https://yaeln.org/maskplease/files/original/d0247ab4a7cf20ddff1169dfa0fb2967f013c16c.jpg,"2020-07-04 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות בכל עת ישהו בתוך המספרה לקוח 1 לקוח 1 ימתין בחוץ כל לקוח יצטייד במסכה ובדיקת חום בכניסה תודה על שיתוף הפעולה",2020-07-04,,printed,20200704_174504.jpg,Hebrew,מדפסת,"בדיקה | בריאות | בתוך | הנחיה | התאם | חום | חוץ | יקר | כול | לקוח | מסכה | מספרה | משרד | מתן | על | עת | פעולה | ציד | שׁהי | שיתוף | תודה",,"3, י.ל. פרץ, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0600429,34.7740918,32.06004289972222/34.7740918,,דפוס,,"תודה על שיתוף הפעולה","הנחיות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/5625,dctype:Image,1,"Corona Signs",14197,https://yaeln.org/maskplease/files/original/516bd25194a92396364d24375106ef8e1d3458f1.jpg,"2020-06-21 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,"הכניסה לחנות במסכה!! ובדיקת חום!!",,,"hand written",20200621_084653.jpg,Hebrew,"נייר | טוש","בדיקה | חום | חנות | מסכה",,"119, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,,34.7822045,32.087566899722226/34.78220449972222,,יד,,,,,חנות,cursive
