﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6911,dctype:Image,1,"Corona Signs",14835,https://yaeln.org/maskplease/files/original/cf1ae6f30666292955cb82ecb82a5b5ff2d9fbe3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"20.04.20 להלן הנחיות משרד הבריאות: 1. כל מי שנכנס לחנות יעבור בדיקת חום - מי שיש לו מעל 38 מעלות לא יורשה להיכנס לחנות. 2. לא תותר כניסה מעל 2 אנשים בו זמנית אשר לא מאותו בית. נא להמתין בסבלנות לתורכם. 3. נא להיכנס עם כפפות ומסיכה. 4. כל מי שנכנס לחנות צריך לתת את פרטיו לצורך רישום ותיעוד. 5. נא לשמור על מרחק של 2 מטר לפחות מהעובדים ומלקוחות אחרים.  שנדה ימים רגועים וטובים מאלו ושנשמע רק בשורות טובות.  -------- <לוגו ynet> הדרישות לקבלת ""תו סגול"" בענפי המסחר * מדידת חום בכניסה * הגבלת מספר הלקוחות בכל עת * הצבת שילוט בולט עם ההנחיות * שמירה על כללי היגיינה וחיטוי * רישום ותיעוד של פרטי הלקוחות ----------------",,,printed,20200729_190847.jpg,Hebrew,"נייר | מדפסת","אחר | איש | אלה | את | ב | בדיקה | בריאות | דרישה | היגיינה | הנחיה | הצבה | זמנית | חנות | טוב | יום | יש | כול | כלל | כניסה | כנס | כפפה | ל | לא | להלן | לפחות | לקוח | מדידה | מטר | מי | מסחר | מסכה | מספר | מעלה | מרחק | משרד | מתן | נא | נוד | נתן | נתר | סבלנות | סגול | עבר | עובד | על | עם | ענף | עת | פרט | צורך | צריך | קבלה | רגוע | רישום | רק | רשׁי | שׁמע | שׁמר | שורה | שילוט | של | שמירה | תו | תור | תיעוד",,"29, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית",,,,"paper | printer",,,,34.765349,32.062378599999995/34.765349,,דפוס,,"שנדע ימים רגועים וטובים מאלו","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6876,dctype:Image,1,"Corona Signs",14821,https://yaeln.org/maskplease/files/original/575356337c5b2f369607b3953449b905bf4ab84a.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","עפ""י הנחיות משרד הבריאות: חובה לחבוש מכסה בכניסה לחנות חיטוי הידיים חובת מדידת חום לחנות זו ניתן להכנס עד 2 אנשים בו זמנית נא לשמור על מרחק של 2 מ'",2020-07-29,,printed,20200729_190414.jpg,Hebrew,דפוס,"איש | ב | בריאות | הנחיה | זמנית | חבשׁ | חובה | חיטוי | חנות | יד | כניסה | כנס | מ' | מדידה | מכסה | מרחק | משרד | נא | נתן | עד | על | עפ | שׁמר | של",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,print,,"יד עם מסכה | יד עם מדחום | שני אנשים ומרחק",32.0631098,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6817,dctype:Image,1,"Corona Signs",14783,https://yaeln.org/maskplease/files/original/53c3e24b4c757ad491e095033e8e46688fcd0ad2.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","לא ניתן להיכנס ללא מסכה",2020-07-29,,"hand written",20200729_184657.jpg,Hebrew,"נייר | טוש","כנס | לא | ללא | מסכה | נתן",,,בגדים,,,,"paper | printer | marker pen",,,32.0620823,34.7721172,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6702,dctype:Image,1,"Corona Signs",14728,https://yaeln.org/maskplease/files/original/59f1c3d57e42b556d6168510d1c2214694b8351d.jpg,"2020-07-26 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים! ניתן להזמין TA! * אנו רשאים להכניס למקום עד שני אנשים במקביל ובתנאי שמקפידים על מרחק של 2 מטר אחד מהשני.  צודה על ההבנה. בריאות ובתאבון!  צוות ג'וזף.",2020-07-26,,printed,20200726_200030.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אני | בריאות | בתיאבון | גוזף | הבנה | זמן | יקר | כנס | לקוח | מטר | מקביל | מקפיד | מרחק | נתן | עד | על | צודה | צוות | רשאי | של | שניים | תנאי",,"Kube Bar, מלכי ישראל, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",מזון,,,,"paper | printer",,,32.0794148,34.7809671,32.0794148/34.78096709972222,,,,"תודה על ההבנה | בריאות ובתאבון | <חתימה>",,"לקוחות יקרים",מקום,square
https://yaeln.org/maskplease/s/masks/item/6625,dctype:Image,1,"Corona Signs",14691,https://yaeln.org/maskplease/files/original/cd7889de2cdc1c361cb596844866b1cf9924f8cd.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<MASKIT לוגו> בהתאם להוראות משרד הבריאות כניסה לחנות תינתן: * בחבישת מסיכה בלבד * מדידת חום בכניסה * שמירת מרחק של שני מטר בין אחד לשני * עד 4 לקוחות בו זמנית  לרשותכם ג'ל לחיטוי ידיים בחנות אנא הקפידו על ההנחיות תודה רבה צוות משכית",2020-07-26,,printed,20200726_192441.jpg,Hebrew,מדפסת,"אחד | אנא | ב | בין | בלבד | בריאות | גל | הוראה | הנחיה | זמני | חבישה | חום | חיטוי | חנות | יד | כניסה | לקוח | מדידה | מטר | מסכה | מרחק | משכית | משרד | נתן | עד | על | צוות | קפד | רב | רשות | של | שמירה | שניים | תודה",,"48, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית | ביגוד",,,,"paper | printer",,,32.087397,34.7911409,32.087397/34.791140899999995,,דפוס,,"תודה רבה | <חתימה>","הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6588,dctype:Image,1,"Corona Signs",14674,https://yaeln.org/maskplease/files/original/746a4e76ddc52131c3189d5e1bef3ac0d77d0817.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה",,"בס""ד לקוחות יקרים, אנא שמרו על הכללים של משרד הבריאות  חום ותסמינים אין להכנס עם חום או תסמינים נשימתיים (לב חם מותר...)  כניסת מלווים ניתן להגיע עם מלווה אחד רק אם מדובר בילד או במטופל עם מגבלה  שמירת מרחק המרחק בינינו שומר עלינו  שימוש במסכה אין להסיר את המסכה בעת השהייה בביה""ח אפשר לחייך עם העיניים",2020-07-26,,printed,20200726_191740.jpg,Hebrew,"נייר | מדפסת","או | אחד | אין | אם | אנא | אפשר | את | ביה | בין | בס | בריאות | ד | דבר | ח | חם | ילד | כניסה | כנס | לב | לקוח | מגבלה | מותר | מטופל | מלווה | מסכה | מרחק | משרד | נגע | נשימתי | נתן | סור | עין | על | עם | עת | רק | שׁמר | שהייה | שומר | שימוש | של | שמירה | תסמין",,,מרפאה,,,,"paper | printer",,"מדחום | שני אנשים",32.0857592,34.7907419,32.085759199722226/34.7907419,,דפוס,,,"כללים של משרד הבריאות","לקוחות יקרים","ביה""ח",square
https://yaeln.org/maskplease/s/masks/item/6516,dctype:Image,1,"Corona Signs",14642,https://yaeln.org/maskplease/files/original/af9870ba6116a06cbb94def326251c8311a747cc.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים!!! לצערנו ולבטחון לקוחותינו קבלת קהל תינתן מהדלת ועם מסיכה חובה תודה על ההבנה.",2020-07-25,,printed,20200725_190032.jpg,Hebrew,נייר,"ביטחון | דלת | הבנה | חובה | יקר | לקוח | מסכה | נתן | על | צער | קבלה | קהל | תודה",,,,,,,"paper | printer",,,32.0787216,34.7690437,32.0787216/34.76904369972222,,דפוס,,"תודה על ההבנה","לבטחון לקוחותינו","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6434,dctype:Image,1,"Corona Signs",14600,https://yaeln.org/maskplease/files/original/11201b59fa699b7e210d178876bfaf458891e530.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","נא לשמור מרחק של 2 מ' הכינסה למקום מותרת עד 2 לקוחות | חובה לעטות מסיכה  לא יינתן שירות ללקוח ללא מסיכה  תודה",2020-07-25,,printed,20200725_183458.jpg,Hebrew,"נייר | מדפסת","חובה | לא | ללא | לקוח | מסכה | נתן | עטי | שירות | תודה",,"רולדין, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.0779675,34.7685824,32.07796749972223/34.76858239972222,,דפוס,,תודה,,,מקום,square
https://yaeln.org/maskplease/s/masks/item/6382,dctype:Image,1,"Corona Signs",14568,https://yaeln.org/maskplease/files/original/3bf7e8ad20856a5df2e34b711c8d7ad569bec11c.jpg,"2020-07-25 - תל אביב - יפו, לב תל-אביב","Yael Netzer","מסכה  בבקשה שלט קביל בכפוף לתקנות התו הסגול | כאן שומרים על הבריאות של כולם! שימרו על מרחק... עשו את הקניות הנדרשות לכם. לקוח יצא...לקוח יכנס במקומו. אוהבים כל אחד ואחת ממכם, יחד נעבור גם את זה. תודה, צוות העובדים <לוגו סופר יודה> | שימו 3> הכניסה לחנות עם מסיכה בלבד ניתן לרכוש בקופה <לוגו סופר יודה>",,,printed,20200725_181834.jpg,Hebrew,"מדבקה לבנה | דפוס | נייר שחור | דפוס","בלבד | חנות | כניסה | מסכה | נתן | קופה | רכשׁ | שׂים",,"Brand Apartments Tel Aviv, שלום עליכם, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",סופרמרקט,,,,"white sticker | print | black paper | print",,"לב | לוגו",,34.7680467,32.0762045/34.76804669972222,,דפוס,,"אוהבים כל אחד ואחת ממכם, יחד נעבור גם את זה. תודה, צוות העובדים","תקנות התו הסגול | הבריאות של כולם",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6301,dctype:Image,1,"Corona Signs",14527,https://yaeln.org/maskplease/files/original/80e6601bb0b852dc57fc3f621c7cb93a5311d87f.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 2 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.  בברכה, שרון CASTELLO",,,printed,20200720_174057.jpg,Hebrew,"נייר | מדפסת","אחד | איש | בלבד | בריאות | ברכה | היגיינה | הנחיה | חבישה | חובה | חנות | יקר | כניסה | לקוח | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | שׁמר | של | שמירה | שניים | שרון",,"38, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",וילונות,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,,,"בברכה, שרון CASTELLO","הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6300,dctype:Image,1,"Corona Signs",14526,https://yaeln.org/maskplease/files/original/1db17a5af9481e3865d6f02a5d67cd6576f29ecd.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","BABOO לקוחות יקרים  ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 2 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.",,,printed,20200720_174050.jpg,Hebrew,,"אחד | איש | בלבד | בריאות | היגיינה | הנחיה | חבישה | יקר | יש | כ | כניסה | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | שׁמר | של | שמירה | שניים",,,תאורה,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,דפוס,,,"הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6299,dctype:Image,1,"Corona Signs",14525,https://yaeln.org/maskplease/files/original/f03d165a9de536a45338fe7b99e2099fcce95bfd.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 4 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.  בברכה, רפול משבלול",,,printed,20200720_174029.jpg,Hebrew,"נייר | מדפסת","אחד | איש | בלבד | בריאות | ברכה | היגיינה | הנחיה | חבישה | חובה | חנות | יקר | כניסה | לקוח | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | רפול | שׁמר | שבלול | של | שמירה | שניים",,"38, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",תאורה,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,,,"בברכה, רפול משבלול","הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6298,dctype:Image,1,"Corona Signs",14524,https://yaeln.org/maskplease/files/original/3dbcebfffbcf3da29d381e1120600da2c3c43aa4.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 4 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.",,,printed,20200720_174019.jpg,Hebrew,,"אחד | איש | בלבד | בריאות | היגיינה | הנחיה | חבישה | יקר | יש | כ | כניסה | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | שׁמר | של | שמירה | שניים",,,,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,דפוס,,,"הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6271,dctype:Image,1,"Corona Signs",14517,https://yaeln.org/maskplease/files/original/e77ef7a8d768e7934d62894ae20f260c77e31f4a.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","Do Not Go Insidde The Shop Without A Mask On The Face Or Take ItDown While Your Inside A Customer Without A Mask Will Be Escorted Outside | הכניסה לחנות אסורה ללא מסיכה על הפנים ובשום מצב לא להוריד מסיכה בחנות ללא מסיכה לא ניתן להיכנס ולקבל שירות",,,printed,20200720_173513.jpg,"English | Hebrew",נייר,"אסור | חנות | ירד | כניסה | כנס | לא | ללא | מסכה | נתן | על | פנים | קבל | שום | שירות",,"37, מטלון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","כלים חד פעמיים",,,,"paper | printer",,"תמרור עצור",32.058909,34.7723022,32.058909/34.7723022,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6270,dctype:Image,1,"Corona Signs",14516,https://yaeln.org/maskplease/files/original/3ffd8baa5875d14ed6ebb59ebf931d802a9895d1.jpg,,,"הכניסה לחנות אסורה ללא מסיכה על הפנים ובשום מצב לא להוריד מסיכה בחנות ללא מסיכה לא ניתן להיכנס ולקבל שירות",,,,20200720_173456.jpg,,נייר,"ירד | כניסה | כנס | לא | מסכה | מצב | נתן | על | קבל | שירות",,"37, מטלון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,"תמרור עצור",,34.7723022,32.058909/34.7723022,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6036,dctype:Image,1,"Corona Signs",14407,https://yaeln.org/maskplease/files/original/692cd4d3c7e05b93634363d7c22c6dd1c1c511a9.jpg,"2020-07-08 - תל אביב - יפו, נווה שאנן","Yael Netzer","הכניסה לחנות רק עם מסיכה תודה. כאן ניתן לרכוש מסכות",2020-07-08,,"hand written",20200708_191748.jpg,Hebrew,"נייר | טוש","חנות | כאן | כניסה | מסכה | נתן | עם | רכשׁ | רק | תודה",,,,,,,"paper | marker pen",,,32.0571073,34.7785358,32.05710729972222/34.7785358,,"כתב יד",,תודה,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6028,dctype:Image,1,"Corona Signs",14399,https://yaeln.org/maskplease/files/original/35e987fb1562f5a0953b5dc339f4d6d80908b480.jpg,"2020-07-08 - יפו, קרית בעלז",,"לקהל הלקוחות- שמחה לבשר שחזרתי לעבוד :) 1. לפני הכניסה לבית העסק, אנא עליכן לחבוש מסיכה. 2. בכניסה - עלי למדוד חום באמצעות מד חום ללא מגע יד ללקוחות ולתשאל אתכן לגבי סימני מחלה. 3. יהיה ניתן להכניס לא יותר מ2 לקוחות בו זמנית.  תודה על שיתוף הפעולה 3>",2020-07-08,,printed,20200708_175503.jpg,Hebrew,,"אנא | את | ב | באמצעות | בית | בשר | היי | חום | חזר | יד | יותר | כניסה | כנס | ללא | לפני | לקוח | מ | מגע | מד | מדד | מחלה | מסכה | נתן | סימן | עבד | על | עסק | פעולה | קהל | שיתוף | שמחה | תודה | תשׁאל",,,"סלון יופי",,,,"paper | printer",,"סמיילי | לב",31.7863908,35.2110244,31.786390799722223/35.21102439972223,,דפוס,,"תודה על שיתוף הפעולה",,"קהל הלקוחות",,square
https://yaeln.org/maskplease/s/masks/item/6025,dctype:Image,1,"Corona Signs",14396,https://yaeln.org/maskplease/files/original/ee9c4dfeccf6db516fb1b7a7ccca196cef3b0283.jpg,"2020-07-08 - יפו, קרית בעלז","Yael Netzer","לקהל הלקוחות, שמח לבשר שחזרתי לעבוד :) 1. לפני הכניסה לבית העסק, אנא עליכם לחבוש מסיכה. 2. בכניסה - עלי למדוד חום באמצעות מד חום ללא מגע יד ללקוחות. 3. יהיה ניתן להכניס לא יותר מ- 2 לקוחות בו זמנית.  תודה על שיתוף הפעולה",2020-07-08,,printed,20200708_175427.jpg,Hebrew,,"אנא | ב | באמצעות | בית | בשׂר | היי | זמני | חבשׁ | יד | יותר | כניסה | כנס | לא | לפני | לקוח | מ | מגע | מד | מדד | מסכה | נתן | עבד | על | עסק | פעולה | קהל | שיתוף | שמח | תודה",,,תכשיטים,,,,"paper | printer",,סמיילי,31.7863908,35.2110244,31.786390799722223/35.21102439972223,,דפוס,,"תודה על שיתוף הפעולה",,"קהל הלקוחות","בית העסק",square
https://yaeln.org/maskplease/s/masks/item/5985,dctype:Image,1,"Corona Signs",14376,https://yaeln.org/maskplease/files/original/dd4abd26f9d2aca52312d9157c6f9d60930e469d.jpg,"2020-07-08 - המשולש, מאה שערים","Yael Netzer","לקוחות נכבדים! על מנת להכנס ולקבל שירות  V נא לחבוש מסכה שמכסה אף ופה.  V בכניסה לחנות, בבקשה לחטא ידיים באלכוג'ל.  Crazy Line | לקוחות נכבדים! V עקב הודעת ראש הממשלה ומשרד הבריאות ניתן להכנס לחנות זו בעת ובעונה אחת 15 לקוחות!  V נא לחכות בתור עד שהמוכרת תאפשר כניסה.  V שמרו בזמן ההמתנה על מרחק של 2 מטר.  Crazy Line",2020-07-08,,printed,20200708_125718.jpg,Hebrew,"נייר | מדפסת","אחד | אפשׁר | בריאות | הודעה | המתנה | זה | זמן | חכי | חנות | כניסה | כנס | לקוח | מטר | ממשלה | מרחק | משרד | נא | נכבד | נתן | עד | עונה | על | עקב | עת | ראש | שׁמר | של | תור",,"53, יפו, המשולש, מאה שערים, ירושלים, מחוז ירושלים, ישראל",בגדים,,,,"paper | printer",,"לוגו | לב",31.7831173,35.217868,31.7831173/35.217868,,,,,"הודעת ראש הממשלה ומשרד הבריאות","לקוחות נכבדים",חנות,square
https://yaeln.org/maskplease/s/masks/item/5865,dctype:Image,1,"Corona Signs",14316,https://yaeln.org/maskplease/files/original/e5caefabd6106483f5333b3d541540bd6ca306a4.jpg,,,"נא להכנס לחנות עם מסכה  שני קונים בחנות !!! | עקב התפרצות הקורונה ניתן להתקשר אלינו:",2020-07-06,,,20200706_154003.jpg,,מדפסת,"נתן | עקב | קורונה | קשׁר",,"17, רמב""ם, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",יודאיקה,,,,printer,,"שלט אזהרה איש עם מסכה | צילום מסכה",32.06762,34.7707181,,,דפוס,,,"התפרצות הקורונה",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5701,dctype:Image,1,"Corona Signs",14233,https://yaeln.org/maskplease/files/original/ea1e04774b2747266a01a2022b67d1757c1ff30c.jpg,"2020-07-02 - תל אביב - יפו, התקוה","Yael Netzer","לפי הנחיות  משרד הבריאות תינתן הכניסה -לחנות עם מסכות בלבד!- ""יחד שומרים על החיים""  בתודה סופר הצומת.",2020-07-02,,"hand written",20200702_074440.jpg,Hebrew,"נייר | טוש","בלבד | בריאות | הנחיה | חי | חנות | יחד | כניסה | לפי | מסכה | משרד | נתן | סופר | על | שומר | תודה",,"99, אצ""ל, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל",סופרמרקט,,,,"paper | marker pen",,,32.0477923,34.7940199,32.04779229972222/34.794019899999995,,,,"יחד שומרים על החיים | בתודה","הנחיות משרד הבריאות",,"חנות | סופר צמרת",cursive
https://yaeln.org/maskplease/s/masks/item/5627,dctype:Image,1,"Corona Signs",14199,https://yaeln.org/maskplease/files/original/70d1c64cdf40072ef2f71c4f4397ba61ff612c00.jpg,"2020-06-21 - הצפון הישן - החלק הצפוני, תל אביב-יפו","Yael Netzer","הכניסה/השירות יינתן בעת חבישת מסיכה בלבד!",2020-06-21,,printed,20200621_084714.jpg,Hebrew,"נייר | טוש","בלבד | חבישה | כניסה | מסכה | נתן | עת | שירות",,"שביל אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0878388,34.7821855,32.0878388/34.782185499722225,,יד,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/5622,dctype:Image,1,"Corona Signs",14194,https://yaeln.org/maskplease/files/original/656a92e2789c03dbee7f4c8b1c5c2f0ca7404658.jpg,"2020-06-21 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקהל לקחותינו- - על פי הנחיות משרד הבריאות - - יש להיכנס עם מסיכה! - ניתן לקבל את הקניה גם מחוץ לחנות! -ניתן להזמין טלפונית - איסוף עצמי/משלוח. - הגבלה ל-4 לקוחות. תודה על ההבנה! 054-5792778",2020-06-21,,"printed | hand written",20200621_084527.jpg,Hebrew,"נייר | טוש","איסוף | את | בריאות | גם | הבנה | הגבלה | הנחיה | זמן | חוץ | חנות | טלפוני | יש | כנס | ל | לקוח | מסכה | משלוח | משרד | נתן | על | עם | עצם | פה | קבל | קהל | קנייה | תודה",,"129, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.088546,34.7823702,32.088546/34.7823702,,יד,,,"הנחיות משרד הבריאות","לקהל לקחותינו",,cursive
https://yaeln.org/maskplease/s/masks/item/5618,dctype:Image,1,"Corona Signs",14190,https://yaeln.org/maskplease/files/original/99326c0b6ae3c07f6cedc99bd9d1cd3d97ebb34f.jpg,,"Yael Netzer","הוראות כניסה לחנות: 1. חובה לחבוש מסכה! במידה ואין לך אתה חייב לרכוש כאן או שלא תוכל להיכנס. 2. יש לשמור מרחק של 2 מטר. 3. לא ניתן להיכנס יותר מ-2 אנשים בחנות. אנא שמרו מרחק! 4. יש לחטא ידיים בכניסה לחנות יש גל לחיטוי! תודה מראש על ההבנה צוות החנות",2020-06-21,,,20200621_084409.jpg,,"נייר | מדפסת","איש | אנא | אני | גל | הבנה | הוראה | חבשׁ | חובה | חטא | חיטוי | יד | יותר | יכל | יש | כאן | כניסה | כנס | ל | לא | מ | מטר | מידה | מסכה | מראש | מרחק | נתן | על | צוות | רכשׁ | שׁמר | של | תודה",,,,,,,printer,,,32.0893843,,32.08938429972223/34.7826084,,דפוס,,"תודה מראש על ההבנה צוות החנות",,,חנות,square
