﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7667,dctype:Image,1,"Corona Signs",15190,https://yaeln.org/maskplease/files/original/edba9d926f523be86e1049b3f470989a4dcda241.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בהתאם להוראות משרד הבריאות  הכניסה מותנית בחבישת מסכת מגן מדידת חום ותשאול בכניסה מקסימום 2 לקוחות בו זמנית בחנות תודה מראש",2020-08-16,,printed,20200816_155234.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | הוראה | התאם | חבישה | כניסה | לקוח | מגן | מותנה | מסכה | מקסימום | מראש | משרד | תודה | תשאול",,"7, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0697836,34.7713851,32.0697836/34.771385099999996,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7589,dctype:Image,1,"Corona Signs",15153,https://yaeln.org/maskplease/files/original/e26ab3c7cc2981777d44ecdbc67a123854e26f57.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","שימו לב בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם מסכה",2020-08-15,,printed,20200815_080457.jpg,Hebrew,"נייר | מדפסת","בית | בריאות | הנחיה | התאם | מותר | משרד | עם | עסק | רק",,"9, תרצה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0563883,34.7604898,,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7551,dctype:Image,1,"Corona Signs",15137,https://yaeln.org/maskplease/files/original/86f8c7c3e906b5638576c098e7935ba5ed52b1d1.jpg,"2020-08-10 @ 171220 תל אביב?","Yael Netzer","<לוגו kiehl's> לקוחות יקרים יש לפעול בהתאם להנחיות הממשלה לפי הכתוב על הלקוח למסור פרטים נדרשים טרם כניסתו לחנות השהייה בחנות מותרת ל-2 לקוחות לכל קופה חובה לעטות מסכת פה ואף בעת המתנה לכניסה ובעת זמן השהייה בחנות  יש לשמור על מרחק של 2 מטרים בין לקוח ללקוח לשם כך סומנו ברצפה מקומות עמידה באזור הקופות בעת הכניסה, תתבצע מדידת חום לכל לקוח אין כניסת לקוחות עם חום העולה על 38 מעלות  בברכה, צוות Kiehl's <לוגו kiehl's>",2020-08-10,,printed,20200810_171220.jpg,Hebrew,"נייר | מדפסת","אזור | אין | אף | בין | בצע | ברכה | דרשׁ | המתנה | הנחיה | התאם | זמן | חובה | חום | חנות | טרם | יקר | יש | כול | כך | כניסה | כתוב | ל | לפי | לקוח | מדידה | מותר | מטר | ממשלה | מסכת | מסר | מעלה | מקום | מרחק | סמן | עטי | על | עלי | עם | עמידה | עת | פה | פעל | פרט | צוות | קופה | רצפה | שׁמר | שהייה | של | שם",,"דיזינגוף 50 תל אביב","חנות קוסמטיקה",,,,"paper | printer",,,,,,,דפוס,,"בברכה, צוות <kiehl's>","הנחיות הממשלה","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7550,dctype:Image,1,"Corona Signs",15136,https://yaeln.org/maskplease/files/original/16e4ed11f98b457fca64c132ac24048055c0462b.jpg,"2020-08-10 @ 171210 תל אביב?","Yael Netzer","<לוגו studio pasha> לקוחות יקרים, בהתאם להנחיות משרד הבריאות: בחנות זאת מותרת שהייה של עד 2 אנשים.  הכניסה לחנות עם מסכת פה ואף שומרים על מרחק של 2 מ' מאדם לאדם מקפידים לרחוץ ידיים  (לנוחיותכם - עמדות חיטוי ידיים ברחבי המתחם)  לא תותר כניסת אדם עם חום העולה על 38 מעלות או הידוע כי בא במגע עם חולה קורונה. שומרים יחד על הבריאות של כולנו!",2020-08-10,,printed,20200810_171210.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אף | בוא | בריאות | הנחיה | התאם | זה | חולה | חום | חיטוי | חנות | יד | ידוע | יחד | יקר | כול | כי | כניסה | לא | לקוח | מ' | מגע | מותר | מסכת | מעלה | מרחק | משרד | מתחם | נוחיות | נתר | עד | על | עלי | עם | עמדה | פה | קורונה | קפד | רחב | רחץ | שהייה | שומר | של",,"דיזינגוף 50 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"שומרים יחד על הבריאות של כולנו","הנחיות משרד הבריאות","לקוחות יקרים","חנות | מתחם",square
https://yaeln.org/maskplease/s/masks/item/7498,dctype:Image,1,"Corona Signs",15104,https://yaeln.org/maskplease/files/original/3d896649c252d7a08422e29084432dda015a2bb7.jpg,"2020-08-10 @ 165142 תל אביב?","Yael Netzer","לקהל לקוחותינו בהתאם להנחיות של משרד הבריאות: הכניסה לחנות מותרת רק עם מסכה על הפנים! הנכם מתבקשים לשמור מרחק של 2 מטר אחד מהשנים מסכה על הפנים תודה",2020-08-10,,"printed | hand written",20200810_165142.jpg,Hebrew,"נייר | מדפסת | טוש | טוש מדגיש","אחד | בריאות | הנה | הנחיה | התאם | חנות | כניסה | לקוח | מותר | מטר | מסכה | מרחק | משרד | מתבקש | על | עם | פנים | קהל | רק | שׁמר | של | שנה | תודה",,N/A,"חנות כלי בית",,,,"paper | printer | marker pen | highliner marker pen",,מסכה,,,,,"דפוס | כתב יד",,תודה,"הנחיות של משרד הבריאות","קהל לקוחותינו",חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7467,dctype:Image,1,"Corona Signs",15093,https://yaeln.org/maskplease/files/original/a1059382db8fa40203878e46c9303907952aad3b.jpg,"2020-08-09 @ 170313 תל אביב?","Yael Netzer","הכניסה ללא מסכה אסורה | בהתאם להוראות משרד הבריאות, תתאפשר כניסה של עד 3 לקוחות לחנות. תודה על סבלנותכם ועל שיתוף הפעולה",2020-08-09,,printed,20200809_170313.jpg,Hebrew,"נייר | מדפסת","אפשׁר | בריאות | הוראה | התאם | חנות | כניסה | לקוח | משרד | סבלנות | עד | על | פעולה | שיתוף | של | תודה",,"דרך מנחם בגין 21 תל אביב",קונדיטוריה,,,,"paper | printer",,"פנים עם מסכה",,,,,דפוס,,"תודה על סבלנותכם ועל שיתוף הפעולה","הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7394,dctype:Image,1,"Corona Signs",15062,https://yaeln.org/maskplease/files/original/fbce7907f182baa3525b4d12842c3455768cffd8.jpg,"2020-08-07 @ 151442 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות הכניסה מותרת ל-2 לקוחות בו זמנית  שימו לב למען שמירה על בריאותך ובריאותנו נא לשמור מרחק  שימו לב בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם מסכה",2020-08-07,,printed,20200807_151442.jpg,Hebrew,"נייר | מדפסת","ב | בית | בריאות | הנחיה | התאם | זמנית | כניסה | ל | לב | למען | לקוח | מותר | מסכה | מרחק | משרד | נא | על | עם | עסק | פה | רק | שׁמר | שׂים | שמירה",,N/A,מסעדה,,,,"paper | printer",,"מרחק 2 מ' בין שני אנשים | מסכה",,,,,דפוס,,,"הנחיות משרד הבריאות | למען שמירה על בריאותך ובריאותנו",,"בית העסק",square
https://yaeln.org/maskplease/s/masks/item/7391,dctype:Image,1,"Corona Signs",15059,https://yaeln.org/maskplease/files/original/707751f87f5b91b40533a4ca697442ae0e0a5a2b.jpg,"2020-08-07 @ 151104 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות - אנו מבקשות להזכירכם: 1. לאפשר לנו למדוד לכם חום בכניסה לחנות. 2. כניסה לחנות תתאפשר לחובשי מסיכה בלבד. 3. שירות יינתן ללקוח אחד בכל רגע נתון, נא להתאזר בסבלנות. 4. נא לשמור על מרחק של 2 מטר בעודכם ממתינים לתורכם.  תודה ובריאות שלמה לכולנו - עדן ורחלי.",2020-08-07,,printed,20200807_151104.jpg,Hebrew,"נייר | מדפסת","אזר | אחד | אני | אפשׁר | בלבד | בקשׁ | בריאות | הנחיה | התאם | זכר | חובש | חום | חנות | יקר | כול | כל | כניסה | ל | לקוח | מדד | מטר | ממתין | מסכה | מרחק | משרד | נא | נתון | נתן | סבלנות | עדן | עוד | על | רגע | רחל | שׁמר | שירות | של | שלם | תודה | תור",,N/A,"בית קפה",,,,"paper | printer",,,,,,,דפוס,,"תודה ובריאות שלמה לכולנו | <עדן ורחלי>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7383,dctype:Image,1,"Corona Signs",15051,https://yaeln.org/maskplease/files/original/d3e6201acadcb255754080746c856cea9c080071.jpg,"2020-08-05 @ 170613 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, הכניסה לחנות עם מסיכה, ומוגבלת לאדם אחד. העובד/ת יבצעו בדיקת חום",2020-08-05,,"printed | hand written",20200805_170613.jpg,Hebrew,"נייר | מדפסת","אדם | אחד | בדיקה | בצע | בריאות | הנחיה | התאם | חום | חנות | יקר | כניסה | לקוח | מוגבל | מסכה | משרד | עובד | עם | ת",,N/A,חנות,,,,"paper | printer",,,,,,,"דפוס | דפוס",,,"הנחיות משרד הבריאות","לקוחות יקרים",חנות,"square | square"
https://yaeln.org/maskplease/s/masks/item/7381,dctype:Image,1,"Corona Signs",15049,https://yaeln.org/maskplease/files/original/956d887639373201d640ea6551f3fc78f371b324.jpg,"2020-08-05 @ 170544 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, הכניסה לחנות עם מסיכה, ומוגבלת לאדם אחד.",2020-08-05,,printed,20200805_170544.jpg,Hebrew,"נייר | מדפסת","אדם | אחד | בריאות | הנחיה | התאם | חנות | יקר | כניסה | לקוח | מוגבל | מסכה | משרד | עם",,"החשמל 8 תל אביב","חנות מוצרי הוראת מדע",,,,"paper | printer",,,,,,,דפוס,,,"הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7379,dctype:Image,1,"Corona Signs",15047,https://yaeln.org/maskplease/files/original/977c37e6d97aa2e5c0b6bfcf4883a9bc03984fdc.jpg,"2020-08-05 @ 170426 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, הכניסה לחנות עם מסיכה.",2020-08-05,,printed,20200805_170426.jpg,Hebrew,"נייר | זירוקס","בריאות | הנחיה | התאם | חנות | יקר | כניסה | לקוח | מסכה | משרד | עם",,N/A,"חנות תכשיטים",,,,"paper | xerox",,,,,,,דפוס,,,"הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7310,dctype:Image,1,"Corona Signs",15021,https://yaeln.org/maskplease/files/original/bbe51689583af51e42699132151926905c4f7284.jpg,"2020-08-05 @ 160001 תל אביב?","Yael Netzer","שימו לב בהתאם להנחיות הכניסה לבית העסק מותרת רק עם מסיכה",2020-08-05,,printed,20200805_160001.jpg,Hebrew,"נייר | דפוס","בית | הנחיה | התאם | כניסה | לב | מותר | מסכה | עם | עסק | רק | שׂים",,"אבן גבירול",מספרה,,,,"paper | print",,"שתי מסכות",,,,,דפוס,,,"בהתאם להנחיות","שימו לב","בית העסק",square
https://yaeln.org/maskplease/s/masks/item/7303,dctype:Image,1,"Corona Signs",15015,https://yaeln.org/maskplease/files/original/9d4a04c5680ff6f0eeec83667468008655b5344a.jpg,"2020-08-05 @ 112225 תל אביב?","Yael Netzer","הכניסה ללא מסכות אסורה בהחלט!!  בהתאם לתקנות, הכניסה מותרת לעד 2 לקוחות בלבד <אריאל טלדנו מס טלפון>",2020-08-05,,printed,20200805_112225.jpg,Hebrew,"נייר | מדפסת","אסורה | בהחלט | בלבד | התאם | כניסה | ללא | לעד | לקוח | מותר | מסכה | תקנה",,"הרכבת 4 תל אביב","סלון כלות",,,,"paper | printer",,,,,,,דפוס,,,"בהתאם לתקנות",,,square
https://yaeln.org/maskplease/s/masks/item/7274,dctype:Image,1,"Corona Signs",15008,https://yaeln.org/maskplease/files/original/d53478f34f2857aaf7dc581619c670b1ff093a79.jpg,"2020-08-03 @ 172226 תל אביב?","Yael Netzer","בהתאם לתו הסגול יש להכנס לחנות עם מסכה בבקשה תודה",2020-08-03,,"hand written",20200803_172226.jpg,Hebrew,"נייר | טוש","בקשה | התאם | חנות | יש | כנס | מסכה | סגול | עם | תו | תודה",,"מקווה ישראל 17 תל אביב","מסגור תמונות",,,,"paper | marker pen",,,,,,,"כתב יד",,תודה,"בהתאם לתו הסגול",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7269,dctype:Image,1,"Corona Signs",15003,https://yaeln.org/maskplease/files/original/23f9350b8d7372e657c2f9fc52cb63867d37ca77.jpg,"2020-08-03 @ 171416 תל אביב?","Yael Netzer","לקוחות יקרים ,  בהתאם להנחיות משרד הבריאות הכניסה לסלון עם מסיכת פנים ואף הינה חובה.  השהות בסלון מותרת עד 4 לקוחות בלבד.  תודה רבה על ההבנה והסבלנות. צוות יהודה דבוש.",2020-08-03,,printed,20200803_171416.jpg,Hebrew,"נייר | מדפסת","אף | בלבד | בריאות | דבוש | הבנה | הנה | הנחיה | התאם | חובה | יהודה | יקר | כניסה | לקוח | מותר | מסכה | משרד | סבלנות | סלון | עד | על | עם | פני | צוות | רב | שהות | תודה",,"יהודה הלוי",מספרה,,,,"paper | printer",,,,,,,דפוס,,"תודה רבה על ההבנה והסבלנות | צוות יהודה דבוש","בהתאם להנחיות משרד הבריאות","לקוחות יקרים",סלון,square
https://yaeln.org/maskplease/s/masks/item/7258,dctype:Image,1,"Corona Signs",14993,https://yaeln.org/maskplease/files/original/4f771dbc0f84c0a9029764d7a899b606338aa27c.jpg,"2020-08-03 @ 165817 תל אביב?","Yael Netzer","<לוגו עמנואל> לקוחה יקרה,  בהתאם להוראות משרד הבריאות - לא תותר כניסה של יותר משתי לקוחות לחנות.  כמו כן כניסה לחנות תתאפשר רק לאחר בדיקת חום גוף ועטית מסכה, יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות.  בברכה, נעלי עמנואל",2020-08-03,,printed,20200803_165817.jpg,Hebrew,"נייר | מדפסת","אפשׁר | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | חנות | יותר | יש | כמו | כן | כניסה | לא | לאחר | לקוח | מטר | מסכה | מרחק | משרד | נעל | נתר | עטייה | על | עמנואל | קפד | קרי | רק | שאר | של | שניים",,שינקין,"חנות נעליים",,,,"paper | printer",,,,,,,דפוס,,"בברכה | נעלי עמנואל","בהתאם להוראות משרד הבריאות","לקוחה יקרה",חנות,square
https://yaeln.org/maskplease/s/masks/item/7223,dctype:Image,1,"Corona Signs",14978,https://yaeln.org/maskplease/files/original/a02dc7cc09538d7b045affabe79d30afaa0b8847.jpg,"2020-08-03 @ 100349 תל אביב?","Yael Netzer","נא לשים מסכות בהתאם להוראות",2020-08-03,,"hand written",20200803_100349.jpg,Hebrew,"נייר מחברת | טוש","הוראה | התאם | מסכה | נא | שׂים",,"אלנבי 110","חנות מוצרי חשמל",,,,"notebook paper | marker pen",,,,,,,"כתב יד",,,"בהתאם להוראות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7221,dctype:Image,1,"Corona Signs",14976,https://yaeln.org/maskplease/files/original/7664fb7d826f7b37fad2d2f482f22a12bff8afcd.jpg,"2020-08-02 @ 183208 תל אביב?","Yael Netzer","FUSHIA איזה כיף שבאתם! בהתאם להנחיות משרד הבריאות, יש להקפיד על ההנחיות הבאות: * הכניסה תותר רק לשני לקוחות במקביל בכל רגע נתון. * יש לשמור על מרחק של שני מטרים. * יש לעטות מסיכה בכניסה לחנות, לא תתאפשר כניסה ללא מסיכה. * אנו מחוייבים במדידת חום ורישום הלקוחות, אנא קבלו זאת בהבנה :). * אנא ענה/י על השאלות הבאות: * האם את/ה משתעל/ת? * האם חום גופך 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? * האם היית במגע עם חולה קורונה בשבועיים האחרונים?  במידה ואחת מהתשובות לשאלות הן ""כן"" - לצערנו לא תותר כניסה לחנות. במידה שכך ???? לאתר האינטרנט שלנו!  זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ תודה רבה על ההבנה, Fushia",2020-08-02,,printed,20200802_183208.jpg,Hebrew,"נייר | דפוס","או | אז | אחד | אחרון | איזה | אינטרנט | אם | אמור | אנא | אני | אפשׁר | את | אתר | בוא | בריאות | גוף | ה | הבנה | הוא | היי | הנחיה | התאם | זה | חדש | חולה | חום | חנות | י | יחד | יש | כול | כך | כל | כן | כניסה | כף | ל | לא | ללא | לפחות | לקוח | מבושם | מגע | מדידה | מחויב | מטר | מידה | מסכה | מעל | מעלה | מציאות | מקביל | מרחק | משרד | משתעל | נעים | נתון | נתר | עבור | עבר | עד | עטי | על | עם | עני | צלזיוס | צער | קבל | קורונה | קפד | רב | רגע | רישום | רק | שׁמר | שאלה | שבוע | של | שניים | ת | תודה | תשובה",,"החשמל 13 תל אביב","חנות בשמים",,,,"paper | print",,❤️,,,,,דפוס,,"זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ | תודה רבה על ההבנה, Fushia","בהתאם להנחיות משרד הבריאות","איזה כיף שבאתם",חנות,square
https://yaeln.org/maskplease/s/masks/item/7188,dctype:Image,1,"Corona Signs",14964,https://yaeln.org/maskplease/files/original/36331369e03c6ce06b311e5625c56d73ca4e8c79.jpg,"2020-08-02 @ 173527 תל אביב?","Yael Netzer","הכניסה בהתאם להנחיות משרד הבריאות  חובה לעטות מסיכה ולשמור על מרחק של 2 מטרים",2020-08-02,,printed,20200802_173527.jpg,Hebrew,"נייר | מדפסת","בריאות | הנחיה | התאם | חובה | כניסה | מטר | מסכה | מרחק | משרד | עטי | על | שׁמר | של",,"שינקין 46 תל אביב",גלריה,,,,"paper | printer",,,,,,,דפוס,,,"הכניסה בהתאם להנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7138,dctype:Image,1,"Corona Signs",14935,https://yaeln.org/maskplease/files/original/009bb951462e537641bf30e5dd0b611e892bcb30.jpg,"2020-07-31 @ 114557 תל אביב?","Yael Netzer","חובה לעטות מסכות בחנות | לקוחות נכבדים, בהתאם להנחיות משרד הבריאות חובה להקפיד על מרחק של 2 מטרים לפחות בין אנשים שאינם גרים באותו מקום, לרבות בתורים. | בהתאם להנחיית משרד הבריאות לא תותר כניסה לאדם שישיב בחיוב על אחת מהשאלות להלןף א. האם אתה משתעל? ב. האם חום גופך מעל 38, או היה מעל האמור בשבוע האחרון? ג. האם היית במגע קרוב עם חולה קורונה בשבועיים האחרונים?",2020-07-31,,printed,20200731_114557.jpg,Hebrew,"נייר | מדפסת","א | אדם | או | אחד | אחרון | אם | אמור | אני | ב | בריאות | ג | גוף | היי | הנחיה | התאם | חולה | חום | חיוב | כניסה | לא | מגע | משרד | משתעל | נתר | על | עם | קורונה | קרוב | שׁוב | שאלה | שבוע",,"הרצל 53 תל אביב","חנות רהיטים",,,,"paper | printer",,,,,,,דפוס,,,"בהתאם להנחיות משרד הבריאות | בהתאם להנחיית משרד הבריאות","לקוחות נכבדים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7116,dctype:Image,1,"Corona Signs",14933,https://yaeln.org/maskplease/files/original/8e714ec8e6bd9142a166a14d0b3c2aa45bfce3cc.jpg,"2020-07-31 @ 114342 תל אביב?","Yael Netzer","<לוגו> לאור ובהתאם להנחיות -  מדידת חום בכניסה, שמירת מרחק ומסכות  אנו נעבוד במתכונת מצומצמת ולפי פגישות פרטניות, למען שמירה על בריאותנו תיאום פגישות - גיל 054-4447943",2020-07-31,,printed,20200731_114342.jpg,Hebrew,"נייר | מדפסת","אור | אני | בריאות | גיל | הנחיה | התאם | חום | כניסה | למען | לפי | מדידה | מסכה | מצומצם | מרחק | מתכונת | עבד | על | פגישה | פרטני | שמירה | תיאום",,"הרצל 69 תל אביב","חנות רהיטים",,,,"paper | printer",,,,,,,דפוס,,,"לאור ובהתאם להנחיות | למען שמירה על בריאותנו",,,square
https://yaeln.org/maskplease/s/masks/item/7112,dctype:Image,1,"Corona Signs",14929,https://yaeln.org/maskplease/files/original/a7939467fb47e712e4c4b8c9e56298a1591b7acf.jpg,"2020-07-31 @ 114045 תל אביב?","Yael Netzer","אין כניסה ללא מסכה! | בהתאם להנחיות משרד הבריאות __ אין כניסה לחנות ללא מסכה!",2020-07-31,,"hand written | printed",20200731_114045.jpg,Hebrew,"נייר | טוש | מדפסת","אין | בריאות | הנחיה | התאם | חנות | כניסה | ללא | מסכה | משרד",,"פלורנטין 35 תל אביב",מכולת,,,,"paper | marker pen | printer",,,,,,,"דפוס | דפוס",,,"בהתאם להנחיות משרד הבריאות",,חנות,"square | square"
https://yaeln.org/maskplease/s/masks/item/7070,dctype:Image,1,"Corona Signs",14911,https://yaeln.org/maskplease/files/original/e6fba10c504089c87475d1e9805923fb0d4e6dfb.jpg,"2020-07-31 @ 105711 תל אביב?","Yael Netzer","בהתאם להנחיות משרד הבריאות אסורה הכניסה ללא מסכה!",2020-07-31,,printed,20200731_105711.jpg,Hebrew,"נייר | xerox | מדפסת","אסור | בריאות | הנחיה | התאם | כניסה | ללא | מסכה | משרד",,"מטלון תל אביב",חנות,,,,"paper | xerox | printer",,מסכה,,,,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6937,dctype:Image,1,"Corona Signs",14841,https://yaeln.org/maskplease/files/original/13c59852e838976f2d21b0ee5156adc5fe401fc3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","לקוחות יקרים בהתאם להנחיות אנחנו מבקשים * להיכנס עם מסכות *לחטא ידיים בכניסה *מדידת חום בחנות *שני לקוחות בלבד בו זמנית  תודה על שיתוף הפעולה",2020-07-29,,printed,20200729_191058.jpg,Hebrew,"נייר | מדפסת","אני | ב | בלבד | בקשׁ | התאם | זמנית | חטא | חנות | יד | יקר | כנס | לקוח | מדידה | מסכה | על | עם | פעולה | שיתוף | שניים | תודה",,"27, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0624196,34.7652707,32.06241959972222/34.7652707,,דפוס,,,הנחיות,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6910,dctype:Image,1,"Corona Signs",14834,https://yaeln.org/maskplease/files/original/2800482d6c5c17fb6758034e34bdcace43672671.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","בהתאם לתו הסגול",2020-07-29,,printed,20200729_190826.jpg,Hebrew,"מדבק שקופה | חלון","התאם | סגול | תו",,"6, סמטת נוה צדק, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",אמנות,,,,"transparent sticker",,מדחום,32.0624126,34.7658881,32.062412599999995/34.765888099722225,,דפוס,,,"התו הסגול",,,square
https://yaeln.org/maskplease/s/masks/item/6899,dctype:Image,1,"Corona Signs",14824,https://yaeln.org/maskplease/files/original/e6b977a4b81c13b61ada1b3eb61f3b4f6834b386.jpg,,"Yael Netzer","<לוגו ANITA> לקוחות יקרים הכניסה בהתאם להוראות משרד הבריאות ולמען בריאות כולנו  חבישת מסכה  שמירת מרחק בין אדם לאדם של 2 מטר לפחות  חום גוף מתחת ל38 מעלות בשבוע האחרון  אינך משתעל/ת  לא היית במגע עם חולה קורונה בשבועיים האחרונים",,,,20200729_190515.jpg,,דפוס,"אין | הוראה | היי | התאם | חבישה | חום | כניסה | לא | למען | לפחות | לקוח | מגע | מטר | מסכה | מעלה | מרחק | משרד | משתעל | מתחת | עם | קורונה | שבוע | של | שמירה | ת",,,גלידריה,,,,,,,32.0631098,,,,,,,"הוראות משרד הבריאות | בריאות כולנו",,,square
https://yaeln.org/maskplease/s/masks/item/6897,dctype:Image,1,"Corona Signs",14822,https://yaeln.org/maskplease/files/original/a1949c971845879165591511e7ab34625c8d71fb.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"לקוחות יקרים, בהתאם להנחיות משרד הבריאות: כמות הלקוחות המרבית, שיכולים להיות בחנות בו זמנית היא 2.  הכניסה לחנות אפשרית רק עם חבישת מסיכה.  בעת השהיה בחנות, יש להקפיד על שמירת מרחק של 2 מטר מלקוחות אחרים או מעובדי המשרד. אנו מודים לכם מראש על שיתוף הפעולה",,,printed,20200729_190422.jpg,Hebrew,"נייר | מדפסת","או | אחר | אני | ב | בריאות | הוא | השהיה | התאם | חבישה | חנות | יכל | יקר | כניסה | ל | לקוח | מודה | מטר | מסכה | מראש | מרבי | מרחק | משרד | עובד | על | עם | עת | פעולה | קפד | רק | שיתוף | של | שמירה",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,"paper | printer",,,,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,,"הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6872,dctype:Image,1,"Corona Signs",14817,https://yaeln.org/maskplease/files/original/66a4a51011e0d234ed2134017890fcccbaa1fe85.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","חובה לחבוש מסכה בכניסה לחנות ולשמור על מרחק בהתאם להנחיות משרד הבריאות",2020-07-29,,printed,20200729_190241.jpg,Hebrew,מדפסת,"בריאות | הנחיה | התאם | חבשׁ | חנות | כניסה | מרחק | על | שׁמר",,"57, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","בגדי ילדים",,,,"paper | printer",,,32.0632417,34.7676986,32.06324169972222/34.767698599999996,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6831,dctype:Image,1,"Corona Signs",14797,https://yaeln.org/maskplease/files/original/a014fd45e9aa07adac4d801cd8dca58d55cfd40a.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בהתאם לנהלים אסור הכניסה לחנות ללא מסכת הגנה! בתודה. SHEMIAN collection",,,printed,20200729_185221.jpg,Hebrew,"נייר | מדפסת","אסור | הגנה | התאם | כניסה | ללא | מסכה",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,"ראש בובת תצוגה עם מסכה",,34.7704936,32.06164969972222/34.7704936,,דפוס,,בתודה,נהלים,,,square
