﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7756,dctype:Image,1,"Corona Signs",15239,https://yaeln.org/maskplease/files/original/58d23419d9997301ff39847a45fc1e6493f8d5a0.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","ללקוחותינו הנכבדים: בכדי לשמור על בריאותכם ובריאות הציבור הנכם מתבקשים לשמור על כללים הבאים:  כניסה לחנות מותרת עם מסכת פנים בלבד. יש למדוד חום בכניסה לשמור מרחק של 2 מטר מאדם נוסף.",2020-08-16,,printed,20200816_163221.jpg,Hebrew,"נייר | מדפסת","אדם | בא | בלבד | בריאות | חנות | כדי | כלל | כניסה | מדד | מותר | מטר | מסכה | מרחק | מתבקש | נוסף | נכבד | על | עם | פנים | ציבור | שׁמר | של",,"17, מונטיפיורי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0649966,34.7710466,,,,,,"בכדי לשמור על בריאותכם ובריאות הציבור",,,square
https://yaeln.org/maskplease/s/masks/item/7755,dctype:Image,1,"Corona Signs",15238,https://yaeln.org/maskplease/files/original/ad5d228013645f671a92f12828a64e5d5d5f8fa9.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, הכניסה למקום מותרת בחבישת מסיכות בלבד. אנא הקפידו על שמירת מרווחים ועל תיאבון בריא",2020-08-16,,printed,20200816_163146.jpg,Hebrew,מדפסת,"אנא | בלבד | בריא | חבישה | כניסה | מסכה | מרווח | על | קפד | שמירה | תיאבון",,"43, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.0652664,34.7709905,32.06526639972222/34.770990499999996,,דפוס,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7752,dctype:Image,1,"Corona Signs",15235,https://yaeln.org/maskplease/files/original/c9f66d4d95ad32af1fdba85c639b74e88e873d83.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<אופטיקה העין> לציבור לקוחותינו שלום, חזרנו לפעילות רגילה ואנו זמינים לכל פניה ושאלה. נשמח להיות לעזר בשעה זאת ונמשיך להעניק שירות איכותי ויעיל. ניתן להזמין תור מראש, התור יהיה אישי ובהזמנה מראש. הכניסה לחנות בלבוש מסכה וכפפות בלבד.  העין 03-5177925 דורון: 054-428xxxx אורי: 054-814xxxx  תודה ובברכה, אופטיקה ""העין""",2020-08-16,,printed,20200816_163105.jpg,Hebrew,"נייר | מדפסת","אופטיקה | איכותי | אישי | אני | ארי | בלבד | היי | זה | זמן | חזר | חנות | יעיל | כול | כניסה | כפפה | לבוש | לקוח | מסכה | מראש | משׁך | נתן | עזר | עין | ענק | פנייה | פעילות | ציבור | רגיל | שׁאל | שׂמח | שירות | שלום | שעה | תודה | תור",,"שפגט, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",אופטומטריסט,,,,"paper | printer",,,32.0652544,34.7708824,32.0652544/34.77088239972222,,דפוס,,,,"לציבור לקוחותינו שלום",,square
https://yaeln.org/maskplease/s/masks/item/7747,dctype:Image,1,"Corona Signs",15230,https://yaeln.org/maskplease/files/original/19fdb3599eb75e47b650c73a23629a50dfda567c.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה עם מסכה בלבד!!!!!!!  נא לשמור מרחק",2020-08-16,,printed,20200816_162851.jpg,Hebrew,מדפסת,"בלבד | כניסה | מסכה | מרחק | נא | שׁמר",,"חניון גרוזנברג, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0661885,34.7704624,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7739,dctype:Image,1,"Corona Signs",15222,https://yaeln.org/maskplease/files/original/0d14a62958196caeb9f91648eb5510cd34ce364e.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות במסיכות פנים בלבד!!",2020-08-16,,printed,20200816_160523.jpg,Hebrew,נייר,"בלבד | חנות | כניסה | מסכה",,"19, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.067521,34.7701686,32.06752099972223/34.77016859972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7738,dctype:Image,1,"Corona Signs",15221,https://yaeln.org/maskplease/files/original/d8314f2bc26aa219369957f39b41f2f545325a32.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בס""ד הכניסה לחנות עם מסכה בלבד. תודה רפאל ודורית! :)",2020-08-16,,"hand written",20200816_160505.jpg,Hebrew,נייר,"בלבד | בס | ד | דורית | כניסה | מסכה",,"40, מוהליבר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0675955,34.7700627,32.0675955/34.770062699722224,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7737,dctype:Image,1,"Corona Signs",15220,https://yaeln.org/maskplease/files/original/5a11f39d7ec0b206342522ae6b2675e67afc8f90.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות רק עם מסיכה  2 אנשים בחנות בלבד",2020-08-16,,"hand written",20200816_160456.jpg,Hebrew,נייר,"איש | בלבד | חנות | כניסה | עם | רק",,"40, מוהליבר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | marker pen",,,32.0675955,34.7700627,32.0675955/34.770062699722224,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7712,dctype:Image,1,"Corona Signs",15215,https://yaeln.org/maskplease/files/original/77f71b7fe5f84bf6a94c66e665913fd9708fd629.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בס""ד הכניסה לחנות עם מסכה בלבד",2020-08-16,,"hand written",20200816_160328.jpg,Hebrew,נייר,"בלבד | בס | ד | חנות | מסכה | עם",,"15, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | pen",,,32.0679608,34.7701072,32.0679608/34.77010719972222,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7711,dctype:Image,1,"Corona Signs",15214,https://yaeln.org/maskplease/files/original/728b19693cb104d551ec545af8e4cfc452050120.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<נא> לחבוש מסכה בכניסה לחנות. בכל פעם 2 לקוחות בלבד!!! לאחר מדידת חום!",2020-08-16,,"hand written",20200816_160313.jpg,Hebrew,נייר,"בלבד | חבשׁ | חום | חנות | כניסה | לאחר | פעם",,"15, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות הלבשה תחתונה",,,,"paper | marker pen",,,32.0679457,34.7700871,32.0679457/34.77008709972222,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7704,dctype:Image,1,"Corona Signs",15207,https://yaeln.org/maskplease/files/original/757e320bf8ecc5a8c5721ef39637d9c2c9adb5e9.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לבית העסק מותרת עם מסיכה בלבד!",2020-08-16,,printed,20200816_160012.jpg,Hebrew,נייר,"בית | בלבד | כניסה | מותר | עם | עסק",,"10, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",קונדיטוריה,,,,"paper | printer",,,32.0685458,34.7700071,32.0685458/34.7700071,,,,,,,"בית העסק",square
https://yaeln.org/maskplease/s/masks/item/7702,dctype:Image,1,"Corona Signs",15205,https://yaeln.org/maskplease/files/original/29798587095e8ea6b3847eb3e5f89c6f9c1e87d9.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות במסכה בלבד",2020-08-16,,"hand written",20200816_155920.jpg,Hebrew,"קרטון חום","בלבד | חנות | כניסה | מסכה",,"10, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"cardboard | marker pen",,,32.0685311,34.7699779,32.0685311/34.7699779,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7700,dctype:Image,1,"Corona Signs",15203,https://yaeln.org/maskplease/files/original/bd5f7b9ce2c81a3f7adcd6ad91bc6c8ee3a7044d.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה עם מסיכה בלבד!  לאחר אישור המוכרת . עם בדיקת חום.",2020-08-16,,"hand written",20200816_155842.jpg,Hebrew,טוש,"אישור | בדיקה | בלבד | חום | כניסה | מוכר",,"5, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"white cardboard | marker pen",,,32.0688308,34.770016,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7673,dctype:Image,1,"Corona Signs",15196,https://yaeln.org/maskplease/files/original/f50e04e64a35a5cf2223072497fad352c09a5e52.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים הכניסה לחנות עם מסכה בלבד ושמירת מרחק 2 מטרים. תודה על הבנתכם",2020-08-16,,printed,20200816_155420.jpg,Hebrew,"נייר | מדפסת","בלבד | הבנה | חנות | יקר | לקוח | מרחק | על | עם | תודה",,"3, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות נעליים",,,,"paper | printer",,,32.0698155,34.7708954,32.069815499722225/34.7708954,,,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7664,dctype:Image,1,"Corona Signs",15187,https://yaeln.org/maskplease/files/original/032f4b304e1c3be015164c68d6ce4f158dfaed75.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בס""ד ברוכים הבאים! למען ביטחונכם וביטחוננו האישי, יש להקפיד על הוראות משרד הבריאות: * כניסה לשטח החנות עם מסיכה בלבד. * כניסה לשטח החנות עד 2 אנשים. * יש לשמור על מרחק 2 מטרים אחד מן השני.  מאחלים המון בריאות ,  ""פוטו אומנות"".",2020-08-16,,printed,20200816_155123.jpg,Hebrew,"נייר | מדפסת","אומנות | אחד | איש | אישי | בא | בלבד | בריאות | הוראה | המון | חנות | יש | כניסה | למען | מאחל | מטר | מן | מסכה | מרחק | משרד | עד | על | עם | פוטו | קפד | שׁמר | שטח | שניים",,"15, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות צילום",,,,"paper | printer",,,32.0695318,34.7721313,,,דפוס,,"<פוטו אומנות>","למען ביטחונכם וביטחוננו האישי",,,square
https://yaeln.org/maskplease/s/masks/item/7660,dctype:Image,1,"Corona Signs",15183,https://yaeln.org/maskplease/files/original/fe57e9cf3a141b641f6092d11c315d61e3772445.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו gelido> הכניסה לחנות עם מסיכה בלבד יש לשמור 2 מטר מרחק בינכם אנא השמעו להנחיות בברכת ימים טובים עם גלידה משגעת",2020-08-16,,printed,20200816_154942.jpg,Hebrew,מדפסת,"אנא | בין | בלבד | ברכה | הנחיה | יום | כניסה | מטר | מסכה | מרחק | משגע | עם | שׁמע | שׁמר",,"גינת שינקין, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",גלידריה,,,,"paper | printer",,,32.0694243,34.7726157,32.0694243/34.772615699999996,,דפוס,,"בברכת ימים טובים עם גלידה משגעת",,,,square
https://yaeln.org/maskplease/s/masks/item/7631,dctype:Image,1,"Corona Signs",15174,https://yaeln.org/maskplease/files/original/a358338de4d63c582962dedb2935b4ff3fda9d77.jpg,"2020-08-15 - הגדוד העברי, תל אביב - יפו","Yael Netzer","מכירה בחנות זו עם מסכה בלבד תודה",2020-08-15,,"hand written",20200815_201733.jpg,Hebrew,טוש,"בלבד | זה | חנות | מכיר | עם",,"התחנה המרכזית החדשה תל אביב, 1, הגדוד העברי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"cardboard | marker pen",,,32.0559956,34.7795322,32.055995599999996/34.77953219972222,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7626,dctype:Image,1,"Corona Signs",15169,https://yaeln.org/maskplease/files/original/156abbaae0f70427ab7ff559c663ff763fda82c1.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","לקוחות יקרים - הכניסה עם מסכה בלבד!!! יש לשמור על מרחק של 2 מטרים!!!",2020-08-15,,"hand written",20200815_151416.jpg,Hebrew,נייר,"בלבד | יקר | יש | כניסה | מטר | מסכה | שׁמר | של",,"26, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | marker pen",,,32.0652614,34.786816,32.06526139972222/34.786815999999995,,,,,,"לקוחות יקרים",,cursive
https://yaeln.org/maskplease/s/masks/item/7622,dctype:Image,1,"Corona Signs",15165,https://yaeln.org/maskplease/files/original/b22a7dd5d11ae6558c9c74e1f9be27d385ad0e90.jpg,"2020-08-15 - תל אביב - יפו, שפירא","Yael Netzer","כניסה רק עם מסכה ENTRY ONLY WITH MASK <טקסט בערבית>  It's CORONA TIME ONLY 2 CUSTOMER ALLOW TO ENTRY הכניסה מותרת ל 2 לקוחות בלבד",2020-08-15,,printed,20200815_145242.jpg,"Hebrew | English | Arabic","נייר | מדפסת","בלבד | כניסה | ל | לקוח | רק",,"3, הר ציון, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0592489,34.7783308,32.0592489/34.77833079972222,,דפוס,,,"It's Corona time",,,square
https://yaeln.org/maskplease/s/masks/item/7592,dctype:Image,1,"Corona Signs",15156,https://yaeln.org/maskplease/files/original/51ae27df89df438fd54f88484d723e675bb057df.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","לקוחה יקרה הכניסה עם מסכה בלבד תודה",2020-08-15,,printed,20200815_080756.jpg,Hebrew,מדפסת,"בלבד | כניסה | לקוח | מסכה | קרי",,"16, רוחמה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל","חנות נעליים",,,,"paper | printer",,,32.055717,34.7611427,32.055716999999994/34.7611427,,דפוס,,,,"לקוחה יקרה",,square
https://yaeln.org/maskplease/s/masks/item/7590,dctype:Image,1,"Corona Signs",15154,https://yaeln.org/maskplease/files/original/f3a0d4dc44bfaacfd81349e4ece89eba4266565b.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","הכניסה עם מסכה בלבד",2020-08-15,,printed,20200815_080657.jpg,Hebrew,מדפסת,"בלבד | כניסה | מסכה | עם",,"7, פוריה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0553018,34.7611714,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7585,dctype:Image,1,"Corona Signs",15149,https://yaeln.org/maskplease/files/original/96bbc4c9a2d01e0ce907cdb6e97a49319e9b0283.jpg,"2020-08-10 @ 180242 תל אביב?","Yael Netzer","לקוח נכבד  הכניסה עם מסכת פנים בלבד!  נא לחטא ידיים באמצעות מיכל האלכוג'ל בכניסה! תודה",2020-08-10,,printed,20200810_180242.jpg,Hebrew,"נייר | מדפסת","באמצעות | בלבד | חטא | יד | כניסה | לקוח | מיכל | מסכת | נא | נכבד | עם | פנים | תודה",,"ברזילי 2 תל אביב",חנות,,,,"paper | printer",,,,,,,דפוס,,תודה,,"לקוח נכבד",,square
https://yaeln.org/maskplease/s/masks/item/7580,dctype:Image,1,"Corona Signs",15146,https://yaeln.org/maskplease/files/original/c9c8ab807391d24464f3e7748d51a58c875bdf18.jpg,"2020-08-10 @ 175155 תל אביב?","Yael Netzer","תקופת הקורונה הייתה קשה לכולם ובמהלכה המוזנר קיבל מכם/ן המון אהבה ותמיכה, כשהיינו סגורים וכשפתחנו לטייק אווי בלבד. המוזנר מחזיר לכם/ן אהבה וממשיך להגיש גם בטייק אווי - אם תגיעו אלינו ובשל הנחיות משרד הבריאות לא נוכל להושיב אתכם/ן, תוכלו להזמין בזמן ההמתנה בחוץ במחירי הפי האוור עד השעה 23:00. תודה, אהבה ובריאות! MOZNER",2020-08-10,,printed,20200810_175155.jpg,Hebrew,"נייר | מדפסת | מסגרת","אהבה | אוור | אוי | אל | אם | את | בלבד | בריאות | גם | היי | המון | המתנה | הנחיה | זמן | חוץ | יכל | ישׁב | כול | ל | לא | מהלך | מחזיר | מחיר | מן | משׁך | משרד | ן | נגע | נגשׁ | סגור | עד | פי | פתח | קבל | קורונה | קשה | של | שעה | תודה | תמיכה | תקופה",,"אחד העם 51 תל אביב",באר,,,,"paper | printer | frame",,,,,,,דפוס,,"תודה, אהבה ובריאות","הנחיות משרד הבריאות",,מוזנר,square
https://yaeln.org/maskplease/s/masks/item/7579,dctype:Image,1,"Corona Signs",15145,https://yaeln.org/maskplease/files/original/6b550023f80f71e3586249cc9ae2a93bc219c149.jpg,"2020-08-10 @ 174344 תל אביב?","Yael Netzer","הכניסה לחנות עם מסכה בלבד. ללא מסכה אין כניסה לפי הוראות משרד הבריאות תודה אלברט",2020-08-10,,"hand written",20200810_174344.jpg,Hebrew,"נייר | טוש","אין | אלברט | בלבד | בריאות | הוראה | חנות | כניסה | ללא | לפי | מסכה | משרד | עם | תודה",,"אחד העם תל אביב",מכולת,,,,"paper | marker pen",,,,,,,"כתב יד",,,"הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7547,dctype:Image,1,"Corona Signs",15133,https://yaeln.org/maskplease/files/original/e4751bc6d51f03bb03ba05da8c2ce16f91c44cb6.jpg,"2020-08-10 @ 170729 תל אביב?","Yael Netzer","2 לקוחות בכל פעם בחנות בלבד!  אם הינכם רואים כי יש לקוחות בתוך החנות אנו מבקשים לחכות בסבלנות עד לסיומם . למען בריאות כולנו. | אנו עובדים בהנחיות ""התו הסגול""  הכניסה לחנות במסיכה בלבד שמירת 2 מטרים מאדם לאדם שמירת 2 מטרים מהעובדים",2020-08-10,,printed,20200810_170729.jpg,Hebrew,"נייר | מדפסת","אדם | אני | בלבד | הנחיה | חנות | כניסה | מטר | מסכה | סגול | עובד | שמירה | תו",,"קינג ג'ורג' 51 תל אביב","חנות אזניות",,,,"paper | printer",,,,,,,דפוס,,,"למען בריאות כולנו | התו הסגול",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7545,dctype:Image,1,"Corona Signs",15131,https://yaeln.org/maskplease/files/original/fc0d4b40abbc5e12562ef568f249a9f672f39bac.jpg,"2020-08-10 @ 170712 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות  הכניסה לחנות מותרת רק עם מסיכה | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים ומצילים חיים",2020-08-10,,printed,20200810_170712.jpg,Hebrew,"נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | זה | חבישה | חבשׁ | חובה | חום | חוץ | חי | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"קינג גו'רג' 49 תל אביב","חנות תבלינים",,,,"paper | printer",,,,,,,דפוס,,"נעבור את זה יחד! שומרים על הכללים ומצילים חיים","הנחיות משרד הבריאות","לציבור המבקרים בחנות",חנות,square
https://yaeln.org/maskplease/s/masks/item/7542,dctype:Image,1,"Corona Signs",15128,https://yaeln.org/maskplease/files/original/7a993ab494ef7072d41718f63e69b5af0f64da18.jpg,"2020-08-10 @ 170634 תל אביב?","Yael Netzer","<לוגו melody cafe> הכניסה מותרת עם מסכה בלבד !! לא יותר מ-2 לקוחות",2020-08-10,,printed,20200810_170634.jpg,Hebrew,"נייר | דפוס","בלבד | יותר | כניסה | לא | לקוח | מ | מותר | מסכה | עם",,"קינג ג'ורג 45 תל אביב","בית קפה",,,,"paper | print",,מסכה,,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7514,dctype:Image,1,"Corona Signs",15120,https://yaeln.org/maskplease/files/original/0e1a49a7a55101b15662a2344d6347ed786417dc.jpg,"2020-08-10 @ 165943 תל אביב?","Yael Netzer","לקוח נכבד! הכניסה לחנות עם מסכה בלבד תודה!!!",2020-08-10,,"hand written",20200810_165943.jpg,Hebrew,"נייר | טוש","בלבד | חנות | כניסה | לקוח | מסכה | נכבד | עם | תודה",,"קינג ג'ורג' 21 תל אביב","חנות הלבשת ילדים",,,,"paper | marker pen",,,,,,,"כתב יד",,תודה,,"לקוח נכבד",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7512,dctype:Image,1,"Corona Signs",15118,https://yaeln.org/maskplease/files/original/1c365ba511f50f9ada8072c88f87cbbf46138f7b.jpg,"2020-08-10 @ 165905 תל אביב?","Yael Netzer","הכניסה לחנות מותנית בעטיית מסיכה בלבד! תודה!",2020-08-10,,"hand written",20200810_165905.jpg,Hebrew,"נייר | טוש","בלבד | חנות | כניסה | מותנה | מסכה | עטייה | תודה",,"קינג ג'ורג' 22 תל אביב",מכולת,,,,"paper | marker pen",,,,,,,"כתב יד",,תודה,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7508,dctype:Image,1,"Corona Signs",15114,https://yaeln.org/maskplease/files/original/0c2a04e35db6f180143da31b1021cc7e50ea585d.jpg,"2020-08-10 @ 165826 תל אביב?","Yael Netzer","כניסה לחנות מותנית בעטיית מסיכת פנים בלבד",2020-08-10,,printed,20200810_165826.jpg,Hebrew,"נייר | מדפסת","בלבד | חנות | כניסה | מותנה | מסכה | עטייה | פני",,"קינג ג'ורג' 18 תל אביב",חנות,,,,"paper | printer",,,,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7506,dctype:Image,1,"Corona Signs",15112,https://yaeln.org/maskplease/files/original/24de03dcb69057558800a83e2144ce68c8f4bd34.jpg,"2020-08-10 @ 165720 תל אביב?","Yael Netzer","הכניסת לחנות מותנית בלבישת מסכה בלבד",2020-08-10,,printed,20200810_165720.jpg,Hebrew,"נייר | מדפסת","בלבד | חנות | כניסה | לבישה | מותנה | מסכה",,"קינג ג'ורג' 14 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7505,dctype:Image,1,"Corona Signs",15111,https://yaeln.org/maskplease/files/original/5505269ea843fbbd3c426897257c11e917b5ca21.jpg,"2020-08-10 @ 165700 תל אביב?","Yael Netzer","הכניסה לחנות מותנית בלבישת מסכה בלבד",2020-08-10,,printed,20200810_165700.jpg,Hebrew,"נייר | מדפסת","בלבד | חנות | כניסה | לבישה | מותנה | מסכה",,"קינג ג'ורג' 14 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7504,dctype:Image,1,"Corona Signs",15110,https://yaeln.org/maskplease/files/original/18cd8c19356a5b25b41c4c5328e1806daef17f83.jpg,"2020-08-10 @ 165648 תל אביב?","Yael Netzer","הכניסה לחנות עם מסיכה בלבד תודה מראש 3>",2020-08-10,,"hand written",20200810_165648.jpg,Hebrew,"נייר חום | מדפסת","בלבד | חנות | כניסה | מסכה | מראש | עם | תודה",,"קינג ג'ורג' 14 תל אביב","חנות בגדים",,,,"brown paper | printer",,לב,,,,,"דפוס | כתב יד",,"תודה מראש",,,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7500,dctype:Image,1,"Corona Signs",15106,https://yaeln.org/maskplease/files/original/705c3fc9399a4a03ac07be30703b422f17bebd55.jpg,"2020-08-10 @ 165545 תל אביב?","Yael Netzer","<לוגו התו הסגול> תקונת לעסק לשעת חירום  כניסה לשני לקוחות בלבד * לחתום על הצהרת בריאות * לחבוש מסיכה * לשמור על מרחק 2 מטר",2020-08-10,,printed,20200810_165545.jpg,Hebrew,"נייר | מדפסת","בלבד | בריאות | הצהרה | חבשׁ | חירום | חתם | כניסה | לקוח | מטר | מסכה | מרחק | על | עסק | שׁמר | שניים | שעה | תקון",,N/A,"מכון יופי",,,,"paper | printer",,,,,,,דפוס,,,"תקנות לעסק לשעת חירום",,עסק,square
https://yaeln.org/maskplease/s/masks/item/7499,dctype:Image,1,"Corona Signs",15105,https://yaeln.org/maskplease/files/original/f173d9c576e32fc467d8bfe1ce04b25c3fc95a1b.jpg,"2020-08-10 @ 165536 תל אביב?","Yael Netzer","<לוגו התאחדות המלאכה והתעשיה בישראל> תקנות לעסק שעת חירום 1. הכניסה למקום היא רק 4 לקוחות בלבד 2. על הלקוחות לחתום על הצעהרת בריאות ולחבוש מסכה ובדיקת חום 3. על הלקוחות לשמור על מרחק 2 מטר",2020-08-10,,printed,20200810_165536.jpg,Hebrew,"נייר | מדפסת","בדיקה | בלבד | בריאות | הוא | חבשׁ | חום | חירום | חתם | כניסה | לקוח | מטר | מסכה | מקום | מרחק | על | עסק | רק | שׁמר | שעה | תקנה",,N/A,משרד,,,,"paper | printer",,,,,,,דפוס,,,"תקנות לעסק שעת חירום",,"עסק | מקום",square
https://yaeln.org/maskplease/s/masks/item/7463,dctype:Image,1,"Corona Signs",15089,https://yaeln.org/maskplease/files/original/7b5c6777a148770ccdf29516139e99206c162ac6.jpg,"2020-08-09 @ 170050 תל אביב?","Yael Netzer","לקוחות נכבדים הכניסה במסכת פנים בלבד אם אין לך מסכה נא להמתין בחוץ",2020-08-09,,printed,20200809_170050.jpg,Hebrew,"נייר | מדפסת","אין | אם | בלבד | חוץ | כניסה | ל | לקוח | מסכה | מסכת | מתן | נא | נכבד | פנים",,"מנחם בגין 27 תל אביב","מוצרי חשמל",,,,"paper | printer",,,,,,,דפוס,,,,"לקוחות נכבדים",,square
