﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/17017,,1,"Corona Signs",17027,https://yaeln.org/maskplease/files/original/d2d308b9e140d432a7e0a0a2076d17813e0c56a2.jpg,"2021-11-05 - נווה רסקו, רמת השרון","Yael Shechter","הכניסה לחנות תתאפשר בחבישת מסיכה בלבד",2021-11-05,"הלבשה תחתונה","Hand written",20211105_120555.jpg,Hebrew,,,,"25, אוסישקין, נווה רסקו, רמת השרון, נפת תל אביב, מחוז תל אביב, 4724226, ישראל",,,dh.bgu.2022.1,,,,,32.13987197,34.842077,,,,"paper | marker",בתודה,"עפ""י הוראות משרד הבריאות","לקוחות יקרות",מרו,cursive
https://yaeln.org/maskplease/s/masks/item/17016,,1,"Corona Signs",17026,https://yaeln.org/maskplease/files/original/9da664335c2008eb10da22c09182b18f33191d6c.jpg,"2021-11-05 - נווה רסקו, רמת השרון","Yael Shechter","הכניסה לחנות היא עד 2 אנשים בלבד! הכניסה תתאפשר בחבישת מסכה וכפפות בלבד!",2021-11-05,סנדלר,Printed,20211105_120551.jpg,Hebrew,,,,"25, אוסישקין, נווה רסקו, רמת השרון, נפת תל אביב, מחוז תל אביב, 4724226, ישראל",,,dh.bgu.2022.1,,,,,32.13991097,34.842063,,,,"paper | printer",,"עפ""י הוראות משרד הבריאות","לקוח יקר",,square
https://yaeln.org/maskplease/s/masks/item/17015,,1,"Corona Signs",17025,https://yaeln.org/maskplease/files/original/3f1f1bb24b1fb20399d33b5e9064308142a12497.jpg,"2021-11-05 - נווה רסקו, רמת השרון","Yael Shechter","מסכה זה מאסט",2021-11-05,נעליים,Printed,20211105_120534.jpg,Hebrew,,,,"27, אוסישקין, נווה רסקו, רמת השרון, נפת תל אביב, מחוז תל אביב, 4724226, ישראל",,,dh.bgu.2022.1,,,"גבר לבן ואישה שחורה עם מסכות אדומות",,32.14001797,34.84216597,,,,"paper | printer","תודה על ההתחשבות",,"היי, טוב שבאת",שופרא,square
https://yaeln.org/maskplease/s/masks/item/14138,dctype:Image,1,"Corona Signs",16998,https://yaeln.org/maskplease/files/original/fa010b43d97f908c3694cfd254d498d19a0e14a8.jpg,"2021-09-05 - רחביה, ירושלים",,,2021-09-05,,,20210905_151401.jpg,Hebrew,,,,"7, שביל עצים עתיקים, רחביה, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.77492,35.2152407,"31.774919999999998,35.2152407",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14137,dctype:Image,1,"Corona Signs",16997,https://yaeln.org/maskplease/files/original/2191a04cf11d56789f0363e668f11ba58e592244.jpg,"2021-09-05 - רחביה, ירושלים",,,2021-09-05,,,20210905_151357.jpg,Hebrew,,,,"7, שביל עצים עתיקים, רחביה, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.77492,35.2152407,"31.774919999999998,35.2152407",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14136,dctype:Image,1,"Corona Signs",16996,https://yaeln.org/maskplease/files/original/e8608f851d6061c952b1ef498e4acfc592a65ee0.jpg,"2021-09-03 - שוק לוינסקי, פלורנטין",,,2021-09-03,,,20210903_121742.jpg,"Hebrew | English | Arabic",,,,"16, השוק, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0597637,34.7715133,"32.05976369972222,34.7715133",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14135,dctype:Image,1,"Corona Signs",16995,https://yaeln.org/maskplease/files/original/9b62789aaef851d611b76903ac6a512bf2965c24.jpg,"2021-09-02 - תל אביב - יפו, לב תל-אביב",,,2021-09-02,,,20210902_114437.jpg,Hebrew,,,,"28, מונטיפיורי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0653792,34.7722752,"32.065379199999995,34.772275199999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14134,dctype:Image,1,"Corona Signs",16994,https://yaeln.org/maskplease/files/original/6d0ef9e9cfe1b8b5c345f2949cab1d4ff9c2618e.jpg,"2021-09-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-09-01,,,20210901_072743.jpg,Hebrew,,,,"4, שער ציון, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0961995,34.7730325,"32.096199499722225,34.77303249972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14133,dctype:Image,1,"Corona Signs",16993,https://yaeln.org/maskplease/files/original/f637802c7502c0ca4c18862aa877246d9e28c89a.jpg,"2021-09-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-09-01,,,20210901_072736.jpg,Hebrew,,,,"4, שער ציון, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0961995,34.7730325,"32.096199499722225,34.77303249972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14132,dctype:Image,1,"Corona Signs",16992,https://yaeln.org/maskplease/files/original/1ad52a2d80d5df39ccf865732cab0b3aab659633.jpg,"2021-08-31 - תל אביב - יפו, לב תל-אביב",,,2021-08-31,,,20210831_085042.jpg,Hebrew,,,,"12, החשמל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.061251,34.7758695,"32.06125099972222,34.77586949972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14131,dctype:Image,1,"Corona Signs",16991,https://yaeln.org/maskplease/files/original/3fbd2fadd39a528529ad2cee419253715e6266d0.jpg,"2021-08-30 - תל אביב - יפו, גבעת הרצל",,,2021-08-30,,,20210830_190511.jpg,"Hebrew | English",,,,"1, הרא""ש, תל אביב - יפו, גבעת הרצל, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0547232,34.7672416,"32.05472319972222,34.76724159972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14130,dctype:Image,1,"Corona Signs",16990,https://yaeln.org/maskplease/files/original/6a89f521c585baa9520c3e734bf70a8b5c08dd83.jpg,"2021-08-30 - תל אביב - יפו, פלורנטין",,,2021-08-30,,,20210830_185447.jpg,Hebrew,,,,"46, הקישון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0573536,34.770016,"32.05735359972222,34.77001599972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14129,dctype:Image,1,"Corona Signs",16989,https://yaeln.org/maskplease/files/original/7aad047ddbe3a40cf1ac3b2c48d775d1dd9eea8b.jpg,"2021-08-30 - שוק לוינסקי, פלורנטין",,,2021-08-30,,,20210830_184933.jpg,Hebrew,,,,"127, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0578857,34.7719864,"32.05788569972222,34.771986399999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14128,dctype:Image,1,"Corona Signs",16988,https://yaeln.org/maskplease/files/original/25d7726cc4054a0a0bbe2948f9ab23a795fae547.jpg,"2021-08-30 - שוק לוינסקי, פלורנטין",,,2021-08-30,,,20210830_184526.jpg,Hebrew,,,,"86, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0594785,34.7723919,"32.05947849972222,34.7723919",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14127,dctype:Image,1,"Corona Signs",16987,https://yaeln.org/maskplease/files/original/c96d645b4c8aa5dfdb503ebe9aec752ff8273481.jpg,"2021-08-29 - שערי חסד, ירושלים",,,2021-08-29,,,20210829_171942.jpg,"Hebrew | English | Arabic",,,,"12, שמואל הנגיד, שערי חסד, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7799,35.2146599,"31.779899999999998,35.2146599",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14126,dctype:Image,1,"Corona Signs",16986,https://yaeln.org/maskplease/files/original/9a350aeffe03e7d6cea570137ceab3b3b188f20f.jpg,"2021-08-29 - נחלאות, ירושלים",,,2021-08-29,,,20210829_170452.jpg,Hebrew,,,,"הרבנות הראשית, שמואל הנגיד, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7805345,35.2147921,"31.780534499999998,35.214792099722224",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14125,dctype:Image,1,"Corona Signs",16985,https://yaeln.org/maskplease/files/original/02b473e25e00cc9e6ad7e10ee2707e0fea0fea37.jpg,"2021-08-29 - ירושלים, נפת ירושלים",,,2021-08-29,,,20210829_170423.jpg,Hebrew,,,,"שמואל הנגיד, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7807008,35.2149738,"31.780700799999998,35.2149738",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14124,dctype:Image,1,"Corona Signs",16984,https://yaeln.org/maskplease/files/original/82471b1e3a64c8d43caaad1f6815f4263f18a752.jpg,"2021--0-8- - Unknown",,,,,,20210829_170155.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14123,dctype:Image,1,"Corona Signs",16983,https://yaeln.org/maskplease/files/original/318c06b2d8b5831eb0bbbfb77b3166855729887f.jpg,"2021-08-29 - קרית משה, ירושלים",,,2021-08-29,,,20210829_163843.jpg,Hebrew,,,,"18, הרצל, קרית משה, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7861985,35.1981117,"31.7861985,35.19811169972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14122,dctype:Image,1,"Corona Signs",16982,https://yaeln.org/maskplease/files/original/c8feb42873cf0f07195a39bd921addb36e8c388b.jpg,"2021-08-26 - תל אביב - יפו, לב תל-אביב",,,2021-08-26,,,20210826_144606.jpg,Hebrew,,,,"1, סמטת בית השואבה, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.066464,34.771584,"32.066463999999996,34.771583999722225",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14121,dctype:Image,1,"Corona Signs",16981,https://yaeln.org/maskplease/files/original/9d6823736875cb252c7cf7eaeb4ad11e516fea68.jpg,"2021-08-26 - תל אביב - יפו, לב תל-אביב",,,2021-08-26,,,20210826_144515.jpg,"Hebrew | English",,,,"אלנבי/מזא''ה, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0665606,34.7716744,"32.066560599999995,34.7716744",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14098,dctype:Image,1,"Corona Signs",16978,https://yaeln.org/maskplease/files/original/068543fe91b901df1e3d7a8f55728e9bf3b025d0.jpg,"2021-08-25 - מנשייה‎, נוה צדק",,,2021-08-25,,,20210825_175421.jpg,"Hebrew | English",,,,"22, גרוזנברג, מנשייה‎, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0667325,34.7704282,"32.0667325,34.77042819972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14097,dctype:Image,1,"Corona Signs",16977,https://yaeln.org/maskplease/files/original/703c07dad6835a0067401962945164d9853cbe47.jpg,"2021-08-25 - תל אביב - יפו, נווה שאנן",,,2021-08-25,,,20210825_114609.jpg,Hebrew,,,,"44, מנחם בגין, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0629481,34.7791331,"32.06294809972222,34.779133099999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14096,dctype:Image,1,"Corona Signs",16976,https://yaeln.org/maskplease/files/original/321cbf2ac7aafc7a2bd90e7e134caecce3124aa0.jpg,"2021-08-25 - תל אביב - יפו, מונטיפיורי",,,2021-08-25,,,20210825_113314.jpg,Hebrew,,,,"10, יד חרוצים, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0619232,34.782288,"32.061923199999995,34.782288",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14095,dctype:Image,1,"Corona Signs",16975,https://yaeln.org/maskplease/files/original/bfbacf088445056c31509b436c53f1dea4ca7414.jpg,"2021-08-25 - תל אביב - יפו, מונטיפיורי",,,2021-08-25,,,20210825_113156.jpg,Hebrew,,,,"מגדל קרסו, יגיע כפיים, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0618391,34.7827657,"32.0618391,34.78276569972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14094,dctype:Image,1,"Corona Signs",16974,https://yaeln.org/maskplease/files/original/76498c99df8126a5877da4b7c5572cb9df52c0ff.jpg,"2021-08-24 - תל אביב - יפו, לב תל-אביב",,,2021-08-24,,,20210824_162642.jpg,Hebrew,,,,"2, מזא''ה, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0670028,34.7716227,"32.067002799722225,34.7716227",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14093,dctype:Image,1,"Corona Signs",16973,https://yaeln.org/maskplease/files/original/f927ac45a252caf09f5b20a73af43fb9e53eca84.jpg,"2021-08-24 - אלנבי, תל אביב - יפו",,,2021-08-24,,,20210824_162525.jpg,"Hebrew | English",,,,"Brand Apartments Tel Aviv, 87, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0659424,34.77216,"32.06594239972222,34.77215999972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14092,dctype:Image,1,"Corona Signs",16972,https://yaeln.org/maskplease/files/original/143b3201349277e8f91e9ef2de38b7f3d4824846.jpg,"2021-08-24 - אלנבי, תל אביב - יפו",,,2021-08-24,,,20210824_162515.jpg,Hebrew,,,,"Brand Apartments Tel Aviv, 87, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0659424,34.77216,"32.06594239972222,34.77215999972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14091,dctype:Image,1,"Corona Signs",16971,https://yaeln.org/maskplease/files/original/2c3faff34c928cf7e690de2e64420c972e9e87f0.jpg,"2021-08-23 - נווה שאנן, תל אביב-יפו",,,2021-08-23,,,20210823_165603.jpg,"Hebrew | Amharic | Arabic | English",,,,"שדרות הר ציון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0591136,34.778048,"32.059113599999996,34.77804799972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14090,dctype:Image,1,"Corona Signs",16970,https://yaeln.org/maskplease/files/original/baf1d67812a048ed03392fa5b968408c1f4f7f74.jpg,"2021-08-23 - נווה שאנן, תל אביב-יפו",,,2021-08-23,,,20210823_165556.jpg,"Hebrew | Amharic | Arabic | English",,,,"שדרות הר ציון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0591136,34.778048,"32.059113599999996,34.77804799972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14088,dctype:Image,1,"Corona Signs",16968,https://yaeln.org/maskplease/files/original/dafb0e60a29bd52aa56aed457cede219cac03470.jpg,"2021-08-23 - תל אביב - יפו, נווה שאנן",,,2021-08-23,,,20210823_164731.jpg,Hebrew,,,,"49, יסוד המעלה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0577023,34.7811977,"32.057702299999995,34.78119769972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14087,dctype:Image,1,"Corona Signs",16967,https://yaeln.org/maskplease/files/original/fd07859f83d1b3bfe8761f5646a8354c9932cc05.jpg,"2021-08-23 - מורשה, ירושלים",,,2021-08-23,,,20210823_151700.jpg,Hebrew,,,,"בניין ג'נרלי, שלומציון המלכה, מורשה, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7802702,35.2216086,"31.7802702,35.2216086",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14086,dctype:Image,1,"Corona Signs",16966,https://yaeln.org/maskplease/files/original/c5d28ee5365591a96262056434da1edc01bb69af.jpg,"2021-08-23 - טלביה, ירושלים",,,2021-08-23,,,20210823_150313.jpg,Hebrew,,,,"26, אגרון, טלביה, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.777005,35.2208463,"31.777004999722223,35.220846299722226",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14085,dctype:Image,1,"Corona Signs",16965,https://yaeln.org/maskplease/files/original/3f44b50262bf17625617344157e6952dd3c6fb19.jpg,"2021-08-23 - טלביה, ירושלים",,,2021-08-23,,,20210823_150254.jpg,Hebrew,,,,"26, אגרון, טלביה, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7770633,35.2207289,"31.777063299722222,35.220728899722225",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14084,dctype:Image,1,"Corona Signs",16964,https://yaeln.org/maskplease/files/original/47a6ba08fcf2b705efece13215e56108e71f6601.jpg,"2021-08-22 - נחלאות, ירושלים",,,2021-08-22,,,20210822_173909.jpg,Hebrew,,,,"33, המלך ג'ורג', נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.77958,35.215796,"31.77957999972222,35.215795999722225",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14083,dctype:Image,1,"Corona Signs",16963,https://yaeln.org/maskplease/files/original/e628b38cf55937c163ef82be53cf63edabb62093.jpg,"2021-08-22 - המשולש, נחלאות",,,2021-08-22,,,20210822_173532.jpg,Hebrew,,,,"טליתא קומי, המלך ג'ורג', המשולש, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7813277,35.2163657,"31.781327699722222,35.216365699722225",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14082,dctype:Image,1,"Corona Signs",16962,https://yaeln.org/maskplease/files/original/4fc4f8dd5c8b4c66a4d37d2b0a7d6dbe4ccf5620.jpg,"2021-08-22 - המשולש, נחלאות",,,2021-08-22,,,20210822_173453.jpg,Hebrew,,,,"20, בן יהודה, המשולש, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7813304,35.2168544,"31.781330399999998,35.2168544",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14081,dctype:Image,1,"Corona Signs",16961,https://yaeln.org/maskplease/files/original/4ab034beca4aa9c2cc8c08eb4b2dd37dceeb85a4.jpg,"2021-08-22 - המשולש, נחלאות",,,2021-08-22,,,20210822_173442.jpg,Hebrew,,,,"20, בן יהודה, המשולש, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7813304,35.2168544,"31.781330399999998,35.2168544",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14060,dctype:Image,1,"Corona Signs",16960,https://yaeln.org/maskplease/files/original/24e240f4221311706249b997a8b334954fc19beb.jpg,"2021-08-22 - המשולש, נחלאות",,,2021-08-22,,,20210822_173420.jpg,"Hebrew | English",,,,"20, בן יהודה, המשולש, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7813304,35.2168544,"31.781330399999998,35.2168544",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14059,dctype:Image,1,"Corona Signs",16959,https://yaeln.org/maskplease/files/original/cf2419bdfd55dbebb83d076b471901db7ff1c375.jpg,"2021-08-22 - המשולש, נחלאות",,,2021-08-22,,,20210822_173400.jpg,Hebrew,,,,"20, בן יהודה, המשולש, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7813304,35.2168544,"31.781330399999998,35.2168544",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14058,dctype:Image,1,"Corona Signs",16958,https://yaeln.org/maskplease/files/original/9581eda9ef13d1def7a7c0f87e6e988b2871bc21.jpg,"2021-08-22 - המשולש, נחלאות",,,2021-08-22,,,20210822_173332.jpg,Hebrew,,,,"18, בן יהודה, המשולש, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7814343,35.2172071,"31.7814343,35.2172071",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14057,dctype:Image,1,"Corona Signs",16957,https://yaeln.org/maskplease/files/original/9f1de6eab6941a673f369d89d8b05372945c4914.jpg,"2021-08-22 - המשולש, נחלאות",,,2021-08-22,,,20210822_173320.jpg,Hebrew,,,,"16, בן יהודה, המשולש, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.781419,35.2173347,"31.78141899972222,35.2173347",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14056,dctype:Image,1,"Corona Signs",16956,https://yaeln.org/maskplease/files/original/d16b96b7b824c0163b32874c50d329c1b232ce07.jpg,"2021-08-22 - המשולש, נחלאות",,,2021-08-22,,,20210822_173309.jpg,Hebrew,,,,"16, בן יהודה, המשולש, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.781419,35.2173347,"31.78141899972222,35.2173347",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14055,dctype:Image,1,"Corona Signs",16955,https://yaeln.org/maskplease/files/original/05da00f7557b3ef16d54857d4d1218a1264f8143.jpg,"2021-08-22 - המשולש, נחלאות",,,2021-08-22,,,20210822_173302.jpg,Hebrew,,,,"16, בן יהודה, המשולש, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.781419,35.2173347,"31.78141899972222,35.2173347",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14054,dctype:Image,1,"Corona Signs",16954,https://yaeln.org/maskplease/files/original/fc2e17d0216c145f2fec9c07842a21afc6f8f0d1.jpg,"2021-08-22 - המשולש, נחלאות",,,2021-08-22,,,20210822_173206.jpg,Hebrew,,,,"9, מרדכי בן הלל, המשולש, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7815802,35.2176847,"31.7815802,35.21768469972223",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14053,dctype:Image,1,"Corona Signs",16953,https://yaeln.org/maskplease/files/original/c3c6207c1cb16cf38c01e8fcf3b3e42c1408e176.jpg,"2021-08-22 - נחלאות, ירושלים",,,2021-08-22,,,20210822_172359.jpg,Hebrew,,,,"29, אגריפס, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7833267,35.2149901,"31.78332669972222,35.2149901",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14052,dctype:Image,1,"Corona Signs",16952,https://yaeln.org/maskplease/files/original/920c7bca72f655d156633d98fe006ab7f96aac7a.jpg,"2021-08-22 - נחלאות, ירושלים",,,2021-08-22,,,20210822_172348.jpg,Hebrew,,,,"34, אגריפס, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7832719,35.2154268,"31.783271899722223,35.2154268",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14051,dctype:Image,1,"Corona Signs",16951,https://yaeln.org/maskplease/files/original/3cb2fd7c21b11c6b7dea296f3dd29f49e8cae874.jpg,"2021-08-22 - קרית משה, כפר שאול",,,2021-08-22,,,20210822_082235.jpg,Hebrew,,,,"10, כנפי נשרים, קרית משה, כפר שאול, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7877804,35.1916472,"31.787780399722223,35.19164719972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14050,dctype:Image,1,"Corona Signs",16950,https://yaeln.org/maskplease/files/original/860a4422392fda3d941800e2ee27476af832aa13.jpg,"2021-08-21 - תל אביב - יפו, לב תל-אביב",,,2021-08-21,,,20210821_190736.jpg,Hebrew,,,,"4, המכבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0713306,34.7722251,"32.0713306,34.77222509972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14049,dctype:Image,1,"Corona Signs",16949,https://yaeln.org/maskplease/files/original/c4cf2b45fa884d3b20401297d888f66ca812ae2a.jpg,"2021-08-20 - שוק לוינסקי, פלורנטין",,,2021-08-20,,,20210820_113316.jpg,Hebrew,,,,"97, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0600859,34.7725575,"32.06008589972222,34.77255749972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14048,dctype:Image,1,"Corona Signs",16948,https://yaeln.org/maskplease/files/original/1c7f2134baf3a54a94fb1265baa4a7c0b9d127e6.jpg,"2021-08-20 - תל אביב - יפו, פלורנטין",,,2021-08-20,,,20210820_111708.jpg,"Hebrew | English | Arabic",,,,"21, דה פיג'טו, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0615232,34.7729792,"32.061523199999996,34.7729792",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14047,dctype:Image,1,"Corona Signs",16947,https://yaeln.org/maskplease/files/original/3495ff9097c3638bbec6b7269a555831049af83b.jpg,"2021-08-20 - תל אביב - יפו, פלורנטין",,,2021-08-20,,,20210820_111656.jpg,Hebrew,,,,"21, דה פיג'טו, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0615232,34.7729792,"32.061523199999996,34.7729792",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14046,dctype:Image,1,"Corona Signs",16946,https://yaeln.org/maskplease/files/original/23b358cf4d15ec8a139cd9226cbd6f4a8411b4eb.jpg,"2021-08-20 - תל אביב - יפו, לב תל-אביב",,,2021-08-20,,,20210820_103757.jpg,Hebrew,,,,"10, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0696518,34.7715632,"32.0696518,34.771563199999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14045,dctype:Image,1,"Corona Signs",16945,https://yaeln.org/maskplease/files/original/026a1d63e33304fc0568d40dff931002ac46c2c6.jpg,"2021-08-20 - תל אביב - יפו, לב תל-אביב",,,2021-08-20,,,20210820_093729.jpg,Hebrew,,,,"103, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0640992,34.7727904,"32.064099199999994,34.77279039972222",,,,,,,,
