﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7470,dctype:Image,1,"Corona Signs",15096,https://yaeln.org/maskplease/files/original/f8d0e30e110039a4b112c809efec76fb39ad8664.jpg,"2020-08-09 @ 170539 תל אביב?","Yael Netzer","על פי הוראות משרד הבריאות 1. אין להיכנס לא מסיכה 2. לשמור על מרחק של 2 מטר 3. אין לגעת בציוד ללא כפפות 4. יש לחטא ידיים בחומר חיטוי המונח על השולחן  תודה על שיתוף הפעולה",2020-08-09,,printed,20200809_170539.jpg,Hebrew,"נייר | מדפסת | זירוקס","אין | בריאות | הוראה | חומר | חטא | חיטוי | יד | יש | כנס | כפפה | לא | ללא | מונח | מטר | מסכה | מרחק | משרד | נגע | על | פה | פעולה | ציוד | שׁמר | שולחן | שיתוף | של | תודה",,N/A,חנות,,,,"paper | printer | xerox",,,,,,,דפוס,,"תודה על שיתוף הפעולה","הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7434,dctype:Image,1,"Corona Signs",15080,https://yaeln.org/maskplease/files/original/29f8ce0ca88ffc33aaf759e81ada62e197c3a09b.jpg,"2020-08-09 @ 165300 תל אביב?","Yael Netzer",,2020-08-09,,,20200809_165300.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7431,dctype:Image,1,"Corona Signs",15077,https://yaeln.org/maskplease/files/original/b4bc4eaa70fe3923dfa4cadc34ffd8c184f54ca6.jpg,"2020-08-09 @ 123458 תל אביב?","Yael Netzer","ברוכים הבאים הכניסה רק עם מסכה!! תודה עבור ההבנה",2020-08-09,,"hand written",20200809_123458.jpg,Hebrew,"נייר | טוש","בא | ברוך | הבנה | כניסה | מסכה | עבור | עם | רק | תודה",,N/A,"חנות בדים | גלריה לעתיקות",,,,"paper | marker pen",,פרח,,,,,"כתב יד",,"תודה עבור ההבנה",,"ברוכים הבאים",,cursive
https://yaeln.org/maskplease/s/masks/item/7427,dctype:Image,1,"Corona Signs",15073,https://yaeln.org/maskplease/files/original/a2a86a3789f737a386b398f5bdfdb9f6fae80fd8.jpg,"2020-08-07 @ 152948 תל אביב?","Yael Netzer",,2020-08-07,,,20200807_152948.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7426,dctype:Image,1,"Corona Signs",7446,https://yaeln.org/maskplease/files/original/63bfced314c460a1a0f17ef2da0968eb1422bb5c.jpg,"2020-08-07 @ 152919 תל אביב?","Yael Netzer",,2020-08-07,,,20200807_152919.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7425,dctype:Image,1,"Corona Signs",7445,https://yaeln.org/maskplease/files/original/df256e7e0dd6135c62159ac8ccdc9604dac685f6.jpg,"2020-08-07 @ 152902 תל אביב?","Yael Netzer",,2020-08-07,,,20200807_152902.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7418,dctype:Image,1,"Corona Signs",15066,https://yaeln.org/maskplease/files/original/66521710e41a4f53cc63623207e78b2223684c1a.jpg,"2020-08-07 @ 151941 תל אביב?","Yael Netzer","חבישת מסכה חובה | כאן מקפידים על כללי התו הסגול <לוגו התו הסגול> שומרים על הכללים שומרים על החיים",2020-08-07,,printed,20200807_151941.jpg,Hebrew,"נייר | דפוס","חי | כאן | כלל | סגול | על | קפד | שומר | תו",,N/A,פיצוציה,,,,"paper | print",,"פנים עם מסכה",,,,,דפוס,,"שומרים על הכללים שומרים על החיים","כללי התו הסגול",,,square
https://yaeln.org/maskplease/s/masks/item/7395,dctype:Image,1,"Corona Signs",15063,https://yaeln.org/maskplease/files/original/b851133c60bdce3abb692b220f340db8a9f07aee.jpg,"2020-08-07 @ 151606 תל אביב?","Yael Netzer",,2020-08-07,,,20200807_151606.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7394,dctype:Image,1,"Corona Signs",15062,https://yaeln.org/maskplease/files/original/fbce7907f182baa3525b4d12842c3455768cffd8.jpg,"2020-08-07 @ 151442 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות הכניסה מותרת ל-2 לקוחות בו זמנית  שימו לב למען שמירה על בריאותך ובריאותנו נא לשמור מרחק  שימו לב בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם מסכה",2020-08-07,,printed,20200807_151442.jpg,Hebrew,"נייר | מדפסת","ב | בית | בריאות | הנחיה | התאם | זמנית | כניסה | ל | לב | למען | לקוח | מותר | מסכה | מרחק | משרד | נא | על | עם | עסק | פה | רק | שׁמר | שׂים | שמירה",,N/A,מסעדה,,,,"paper | printer",,"מרחק 2 מ' בין שני אנשים | מסכה",,,,,דפוס,,,"הנחיות משרד הבריאות | למען שמירה על בריאותך ובריאותנו",,"בית העסק",square
https://yaeln.org/maskplease/s/masks/item/7393,dctype:Image,1,"Corona Signs",15061,https://yaeln.org/maskplease/files/original/596fc3073162be923261392fbf580700e340870b.jpg,"2020-08-07 @ 151328 תל אביב?","Yael Netzer","לאור הנחיות משרד הבריאות, הכניסה מותרת בחבישת מסכה בלבד!!! ⛔ | אין כניסה ללא מסיכה!!! ⛔",2020-08-07,,printed,20200807_151328.jpg,Hebrew,"נייר | מדפסת","אין | כניסה | ללא | מסכה",,N/A,חנות,,,,"paper | printer",,⛔,,,,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7391,dctype:Image,1,"Corona Signs",15059,https://yaeln.org/maskplease/files/original/707751f87f5b91b40533a4ca697442ae0e0a5a2b.jpg,"2020-08-07 @ 151104 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות - אנו מבקשות להזכירכם: 1. לאפשר לנו למדוד לכם חום בכניסה לחנות. 2. כניסה לחנות תתאפשר לחובשי מסיכה בלבד. 3. שירות יינתן ללקוח אחד בכל רגע נתון, נא להתאזר בסבלנות. 4. נא לשמור על מרחק של 2 מטר בעודכם ממתינים לתורכם.  תודה ובריאות שלמה לכולנו - עדן ורחלי.",2020-08-07,,printed,20200807_151104.jpg,Hebrew,"נייר | מדפסת","אזר | אחד | אני | אפשׁר | בלבד | בקשׁ | בריאות | הנחיה | התאם | זכר | חובש | חום | חנות | יקר | כול | כל | כניסה | ל | לקוח | מדד | מטר | ממתין | מסכה | מרחק | משרד | נא | נתון | נתן | סבלנות | עדן | עוד | על | רגע | רחל | שׁמר | שירות | של | שלם | תודה | תור",,N/A,"בית קפה",,,,"paper | printer",,,,,,,דפוס,,"תודה ובריאות שלמה לכולנו | <עדן ורחלי>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7383,dctype:Image,1,"Corona Signs",15051,https://yaeln.org/maskplease/files/original/d3e6201acadcb255754080746c856cea9c080071.jpg,"2020-08-05 @ 170613 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, הכניסה לחנות עם מסיכה, ומוגבלת לאדם אחד. העובד/ת יבצעו בדיקת חום",2020-08-05,,"printed | hand written",20200805_170613.jpg,Hebrew,"נייר | מדפסת","אדם | אחד | בדיקה | בצע | בריאות | הנחיה | התאם | חום | חנות | יקר | כניסה | לקוח | מוגבל | מסכה | משרד | עובד | עם | ת",,N/A,חנות,,,,"paper | printer",,,,,,,"דפוס | דפוס",,,"הנחיות משרד הבריאות","לקוחות יקרים",חנות,"square | square"
https://yaeln.org/maskplease/s/masks/item/7379,dctype:Image,1,"Corona Signs",15047,https://yaeln.org/maskplease/files/original/977c37e6d97aa2e5c0b6bfcf4883a9bc03984fdc.jpg,"2020-08-05 @ 170426 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, הכניסה לחנות עם מסיכה.",2020-08-05,,printed,20200805_170426.jpg,Hebrew,"נייר | זירוקס","בריאות | הנחיה | התאם | חנות | יקר | כניסה | לקוח | מסכה | משרד | עם",,N/A,"חנות תכשיטים",,,,"paper | xerox",,,,,,,דפוס,,,"הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7378,dctype:Image,1,"Corona Signs",7398,https://yaeln.org/maskplease/files/original/61040f99161d4d8a4e114a4793be8e320b91d7c0.jpg,"2020-08-05 @ 170306 תל אביב?","Yael Netzer",,2020-08-05,,,20200805_170306.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7377,dctype:Image,1,"Corona Signs",7397,https://yaeln.org/maskplease/files/original/88bf2634bf984a48635777e87e493b6617feb4e9.jpg,"2020-08-05 @ 170259 תל אביב?","Yael Netzer",,2020-08-05,,,20200805_170259.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7356,dctype:Image,1,"Corona Signs",7376,https://yaeln.org/maskplease/files/original/0de6e44ce4c0d003d5b9f2455406e70e9d0ad59b.jpg,"2020-08-05 @ 163609 תל אביב?","Yael Netzer",,2020-08-05,,,20200805_163609.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7355,dctype:Image,1,"Corona Signs",15046,https://yaeln.org/maskplease/files/original/7966d1cda9eb9fbf029b7db2c91810f79f5c1d03.jpg,"2020-08-05 @ 161445 תל אביב?","Yael Netzer","להכנס בבקשה עם מסכה תודה! 3>",2020-08-05,,"hand written",20200805_161445.jpg,Hebrew,"נייר חום | טוש","בקשה | כנס | מסכה | עם | תודה",,N/A,"חנות מזון",,,,"brown paper | marker pen",,לב,,,,,דפוס,,תודה,,,,square
https://yaeln.org/maskplease/s/masks/item/7354,dctype:Image,1,"Corona Signs",15045,https://yaeln.org/maskplease/files/original/f61cdb5388b4d25516de3e0c32307f1dea37d9ef.jpg,"2020-08-05 @ 161128 תל אביב?","Yael Netzer","חברים יקרים הכניסה עם מסיכה בלבד",2020-08-05,,"hand written",20200805_161128.jpg,Hebrew,"נייר | טוש","בלבד | חבר | יקר | כניסה | מסכה | עם",,N/A,"חנות בעלי חיים",,,,"paper | marker pen",,,,,,,"כתב יד",,,,"חברים יקרים",,cursive
https://yaeln.org/maskplease/s/masks/item/7353,dctype:Image,1,"Corona Signs",15044,https://yaeln.org/maskplease/files/original/9b53fcae8b1b2597aba008ee2ddd63dad883c8f5.jpg,"2020-08-05 @ 161038 תל אביב?","Yael Netzer","חובה לשים מסכה בכניסה לחנות!",2020-08-05,,printed,20200805_161038.jpg,Hebrew,"נייר | מדפסת","חובה | חנות | כניסה | מסכה | שׂים",,N/A,חנות,,,,"paper | printer",,,,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7352,dctype:Image,1,"Corona Signs",15043,https://yaeln.org/maskplease/files/original/aa5c8fdd5bad34153821e0447b759f44ff109528.jpg,"2020-08-05 @ 160938 תל אביב?","Yael Netzer","חובה!!! חבישת מסיכה!!! | למען שמירה על בטיחות ובריאות כולנו, הנכם מתבקשים לשמור על מרחק של 2 מטר בין אדם לאדם  תודה, הנהלת הרשת | כניסה לחנות תותר בחבישת מסיכה בלבד!! | <לוגו max> לקוחות יקרים  בהתאם להנחיות משרד הבריאות ותקנות חירום (נגיף הקורונה החדש - הגבלת פעילות(, התש""ף-2020, תיערך בדיקת חום גוף לכל אדם המבקש להיכנס לסניף, על מנת למנוע כניסת אדם שחום גופו מעל 38 מעלות.  בנוסף, הכניסה לסניף תתאפשר לאחר מסירת פרטים מלאים של כל אדם, ולאחר שהצהיר כי אינו סובל מחום, שיעול, תחלואה נשימתית, או שהיה בקרבת חולה קורונה בשבועיים האחרונים. במקרה בו תשיבו בחיוב לאחת השאלות האמורות, לא תתאפשר כניסתכם לחנות.  כמו כן, כניסה לחנות תתאפשר עם מסיכת פה - אף  בלבד, בהתאם להוראות צו בריאות העם (נגיף הקורונה החדש)(בידוד בית הוראות שונות)(הוראת שעה) התש""ף-2020.  בריאות העובדים והלקוחות חשובה לנו!  אנו מודים לכם על ההבנה והסבלנות.  הנהלת ""מקס כאן קונים בכיף"" | עמדת חיטוי בבקשה MAX",2020-08-05,,"hand written | printed",20200805_160938.jpg,Hebrew,"נייר | טוש | מדפסת","בקשה | חיטוי | עמדה",,N/A,,,,,"paper | marker pen | printer",,,,,,,"כתב יד | דפוס",,"אנו מודים לכם על ההבנה והסבלנות | הנהלת ""מקס כאן קונים בכיף""","למען שמירה על בטיחות ובריאות כולנו | בהתאם להנחיות משרד הבריאות ותקנות חירום (נגיף הקורונה החדש - הגבלת פעילות), התש""ף-2020 | בהתאם להוראות צו בריאות העם (נגיף הקורונה החדש)(בידוד בית הוראות שונות)(הוראת שעה) התש""ף-2020. | בריאות העובדים והלקוחות חשובה לנו! | למען שמירה על בטיחות ובריאות כולנו","לקוחות יקריםאנו מודים לכם על ההבנה והסבלנות | הנהלת ""מקס כאן קונים בכיף""","חנות | סניף","cursive | square"
https://yaeln.org/maskplease/s/masks/item/7351,dctype:Image,1,"Corona Signs",15042,https://yaeln.org/maskplease/files/original/d6d153f39260ade066b0354fa845b5847088f1d3.jpg,"2020-08-05 @ 160854 תל אביב?","Yael Netzer","אין כניסה בלי מסכה  שלט קביל בכפוף לתקנות התו הסגול<סמל המדינה> שילוט  053-4991868",2020-08-05,,printed,20200805_160854.jpg,Hebrew,"נייר | דפוס","אין | בלי | כניסה | כפוף | מסכה | סגול | קביל | שילוט | שלט | תו | תקנה",,N/A,כלבו,,,,"paper | print",,,,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7350,dctype:Image,1,"Corona Signs",15041,https://yaeln.org/maskplease/files/original/5bf4077985a81bf4b252f98b7b2f91f01ef9b1b3.jpg,"2020-08-05 @ 160829 תל אביב?","Yael Netzer","חובה לחבוש מסכה בכניסה למסעדה. תודה!",2020-08-05,,"hand written",20200805_160829.jpg,Hebrew,"נייר | טוש","חבשׁ | חובה | כניסה | מסכה | מסעדה | תודה",,N/A,קונדיטוריה,,,,"paper | marker pen",,,,,,,"כתב יד",,תודה,,,מסעדה,cursive
https://yaeln.org/maskplease/s/masks/item/7349,dctype:Image,1,"Corona Signs",15040,https://yaeln.org/maskplease/files/original/7c5949316e37aa44033ca9daa8e08a161de28f6c.jpg,"2020-08-05 @ 160817 תל אביב?","Yael Netzer",,2020-08-05,,,20200805_160817.jpg,,,,,N/A,מסעדה,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7348,dctype:Image,1,"Corona Signs",15039,https://yaeln.org/maskplease/files/original/88941f3ef550219e53fea3db4333871bed7c4bab.jpg,"2020-08-05 @ 160814 תל אביב?","Yael Netzer","בהתאם להנחיות משרד הבריאות. בחנות זו ניתן לשהות עד 2 לקוחות בלבד עם מסיכה בלבד. בריאות ואושר | חבישת מסיכה חובה בחנות תודה",2020-08-05,,"hand written",20200805_160814.jpg,Hebrew,"נייר צהוב | קרטון | טוש","חבישה | חובה | חנות | מסכה | תודה",,N/A,"חנות בעלי חיים",,,,"yellow paper | cardboard | marker pen",,,,,,,"כתב יד",,"בריאות ואושר | תודה","בהתאם להנחיות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7347,dctype:Image,1,"Corona Signs",15038,https://yaeln.org/maskplease/files/original/9a871d2100aed7f8d09b000e2b8fe1450a0c024c.jpg,"2020-08-05 @ 160802 תל אביב?","Yael Netzer","לקוחות יקרים! לפי הוראות משרד הבריאות אנו מחויבים לשמור על בריאותינו 1. חובה לחבוש מסכה במספרה 2. חובה למדוד חום בכניסה 3. יש לשמור מרחק של 2 מטר 4. השהיה במיספרה עד 3 לקוחות בריאות לכולם! בתודה גבי",2020-08-05,,"hand written",20200805_160802.jpg,Hebrew,"נייר | טוש | טוש מדגיש","אני | בריאה | בריאות | גבי | הוראה | השהיה | חבשׁ | חובה | חום | יקר | יש | כול | כניסה | לפי | לקוח | מדד | מחויב | מטר | מסכה | מספרה | מרחק | משרד | עד | על | שׁמר | של | תודה",,N/A,מספרה,,,,"paper | marker pen | highliner marker pen",,,,,,,דפוס,,"בריאות לכולם | בתודה | גבי","לפי הוראות משרד הבריאות | אנו מחויבים לשמור על בריאותינו","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/7346,dctype:Image,1,"Corona Signs",15037,https://yaeln.org/maskplease/files/original/8ea2b4665c3672f847cf3392e5caf90bf3f2495a.jpg,"2020-08-05 @ 160756 תל אביב?","Yael Netzer","לקוחות נכבדים הכניסה עם מסיכה בלבד! תודה 3>",2020-08-05,,"hand written",20200805_160756.jpg,Hebrew,"נייר | טוש | מדפסת","בלבד | כניסה | לקוח | מסכה | נכבד | עם | תודה",,N/A,"חנות מוצרי חשמל",,,,"paper | marker pen | printer",,"פרופיל עם מסכה",,,,,"כתב יד",,תודה,,"לקוחות נכבדים",,cursive
https://yaeln.org/maskplease/s/masks/item/7345,dctype:Image,1,"Corona Signs",15036,https://yaeln.org/maskplease/files/original/d680b49996986e7eaa50dc86c4d5017304a9655e.jpg,"2020-08-05 @ 160735 תל אביב?","Yael Netzer","לפי הוראות משרד הבריאות : 1. הכניסה לחנות מותרת רק לאיש/ה בריא/ה ללא כל תסמיני חום. 2. הכניסה לחנות מותרת רק לאדם 1 בלבד בכל פעם. 3. אין להכנס לחנות ללא מסכה. 4. יש לחטא את הידיים בעת הכניסה לחנות.  מסכות וכפפות עוטים<האקדמיה ללשון העברית>",2020-08-05,,printed,20200805_160735.jpg,Hebrew,"נייר | מדפסת","אדם | אין | איש | את | בלבד | בריא | בריאות | ה | הוראה | חום | חטא | חנות | יד | יש | כול | כל | כניסה | כנס | כפפה | ללא | לפי | מותר | מסכה | משרד | עוטה | עת | פעם | רק | תסמין",,N/A,חנות,,,,"paper | printer",,"ילד עם מסכה וכפפות וכיתוב ""מסכות וכפפות עוטים"" של האקדמיה ללשון עברית",,,,,דפוס,,,"לפי הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7344,dctype:Image,1,"Corona Signs",15035,https://yaeln.org/maskplease/files/original/70a93b382573c5c2234217a7e993951eb4564336.jpg,"2020-08-05 @ 160726 תל אביב?","Yael Netzer","לקוחות יקרים:  לפי הוראות משרד הבריאות אנחנו מחוייבים לשמור על בריאותנו. בכל כניסה לחנות : 1. חובה לחבוש מסיכה בצורה תקינה . 2 .חובה למדוד חום בכניסה . 3 .יש לשמור מרחק אחד מהשני עד כמה שניתן (2 מטר). 4 .השהיה בחנות מותרת עד 3 אנשים בלבד בכל פעם , בבקשה התעזרו בסבלנות.  בריאות לכולם :-) .",2020-08-05,,printed,20200805_160726.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אני | בלבד | בקשה | בריאות | הוראה | השהיה | חבשׁ | חובה | חום | חנות | יקר | יש | כול | כמה | כניסה | לפי | לקוח | מדד | מותר | מחויב | מטר | מסכה | מרחק | משרד | נתן | סבלנות | עד | עזר | על | פעם | צורה | שׁמר | שניים | תקין",,N/A,אופטומטריסט,,,,"paper | printer",,,,,,,דפוס,,"בריאות לכולם :-)","לפי הוראות משרד הבריאות | מחוייבים לשמור על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7342,dctype:Image,1,"Corona Signs",15033,https://yaeln.org/maskplease/files/original/f7095b2fbed49436f18a032f57e20e7eb29d32b9.jpg,"2020-08-05 @ 160635 תל אביב?","Yael Netzer","לקוח ??? ??? חבישת מסכה וחיוך גדול מדידת חום בכניסה למשרד <הבימה שיווק נדלן>",2020-08-05,,printed,20200805_160635.jpg,Hebrew,"נייר | מדפסת","גדול | חבישה | חום | חיוך | כניסה | לקוח | מדידה | מסכה | משרד",,N/A,"משרד תיווך",,,,"paper | printer",,"צילום אישה עם מסכה",,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7308,dctype:Image,1,"Corona Signs",7328,https://yaeln.org/maskplease/files/original/4d619c2e4eb6e2c96b7da35b11cc3a0afdcad779.jpg,"2020-08-05 @ 155924 תל אביב?","Yael Netzer",,2020-08-05,,,20200805_155924.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7300,dctype:Image,1,"Corona Signs",7320,https://yaeln.org/maskplease/files/original/62cb7cf9e73788a1c14a67f8ec5a45fb685181bf.jpg,"2020-08-05 @ 112149 תל אביב?","Yael Netzer",,2020-08-05,,,20200805_112149.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7268,dctype:Image,1,"Corona Signs",7288,https://yaeln.org/maskplease/files/original/832aa11b2b1aa554d19b45e749c799d01fcbab9d.jpg,"2020-08-03 @ 171413 תל אביב?","Yael Netzer",,2020-08-03,,,20200803_171413.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7267,dctype:Image,1,"Corona Signs",15002,https://yaeln.org/maskplease/files/original/bbd56a4a3eb2620d6651e35cd9ebb8d48246613e.jpg,"2020-08-03 @ 170722 תל אביב?","Yael Netzer","לקוחות יקרים! על פי ההנחיות אין להיכנס ללא מסיכה | לא ינתן שירות ללא מסיכה",2020-08-03,,"hand written",20200803_170722.jpg,Hebrew,"נייר | טוש","לא | ללא | מסכה | נתן | שירות",,N/A,מכולת,,,,"paper | marker pen",,,,,,,דפוס,,,"על פי ההנחיות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7195,dctype:Image,1,"Corona Signs",7215,https://yaeln.org/maskplease/files/original/38021d59b4b8fb4539961ed309ca5072001c0d91.jpg,"2020-08-02 @ 174808 תל אביב?","Yael Netzer",,2020-08-02,,,20200802_174808.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7155,dctype:Image,1,"Corona Signs",7175,https://yaeln.org/maskplease/files/original/dd9cc15d507551da290530a094960978943750e5.jpg,"2020-08-02 @ 151612 תל אביב?","Yael Netzer",,2020-08-02,,,20200802_151612.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7111,dctype:Image,1,"Corona Signs",14928,https://yaeln.org/maskplease/files/original/a0cefc8751bf6c8916c466bc42562e1d64c8e6cc.jpg,"2020-07-31 @ 113403 תל אביב?","Yael Netzer",,2020-07-31,,,20200731_113403.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7106,dctype:Image,1,"Corona Signs",7126,https://yaeln.org/maskplease/files/original/f6d899bd6dc082a7043eb08cb0fb9af7481df792.jpg,"2020-07-31 @ 112159 תל אביב?","Yael Netzer",,2020-07-31,,,20200731_112159.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7105,dctype:Image,1,"Corona Signs",14923,https://yaeln.org/maskplease/files/original/6081bfc26ad91c955ef67e21f8d49752d41e99a2.jpg,"2020-07-31 @ 112131 תל אביב?","Yael Netzer",,2020-07-31,,,20200731_112131.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7104,dctype:Image,1,"Corona Signs",7124,https://yaeln.org/maskplease/files/original/24faa00b8d2b734ad03fcaec129255677842a60b.jpg,"2020-07-31 @ 112107 תל אביב?","Yael Netzer",,2020-07-31,,,20200731_112107.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7102,dctype:Image,1,"Corona Signs",7122,https://yaeln.org/maskplease/files/original/17ab168418ee738ae81d6fd1cf7895f3eb1d9185.jpg,"2020-07-31 @ 112026 תל אביב?","Yael Netzer",,2020-07-31,,,20200731_112026.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7097,dctype:Image,1,"Corona Signs",7117,https://yaeln.org/maskplease/files/original/718c1bf21af0e3ec9e9f3429bb1f9ff0ee22c44b.jpg,"2020-07-31 @ 110133 תל אביב?","Yael Netzer",,2020-07-31,,,20200731_110133.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/6859,dctype:Image,1,"Corona Signs",14805,https://yaeln.org/maskplease/files/original/c2aa6a3c15cc18da0d921cf7cdfe4dab5485ffbf.jpg,"2020-07-29 - Unknown","Yael Netzer","לפי ההוראות: חובה לחבוש מסכה הכניסה לחנות אסורה",2020-07-29,,printed,20200729_185540.jpg,Hebrew,"נייר | מדפסת","אסור | הוראה | חבשׁ | חובה | חנות | כניסה | לפי | מסכה",,N/A,"ציוד משרדי",,,,"paper | printer",,,,,,,דפוס,,,הוראות,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6858,dctype:Image,1,"Corona Signs",14804,https://yaeln.org/maskplease/files/original/a401ec34e3a594dd4a3e6ca070aa3eca7208ee14.jpg,"2020-07-29 - Unknown","Yael Netzer","על פי תקנון ""התו הסגול"" הכניסה לחנות בלבשת מסכה",2020-07-29,,printed,20200729_185518.jpg,Hebrew,"נייר | מדפסת","חנות | כניסה | לביש | מסכה | סגול | על | פה | תו | תקנון",,N/A,בגדים,,,,"paper | printer",,,,,,,דפוס,,,"תקנון התו הסגול",,חנות,square
